Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,21,1,2,,,,
2,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),11,2,2,,,,
3,down,Sia,Unstoppable,1,1,8,81,2019-11-10,81,2019-11-10
4,up,Marília Mendonça,Supera (Ao Vivo),18,4,13,,,,
5,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,36,5,2,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,38,3,4,,,,
7,down,Måneskin,Beggin,6,1,21,,,,
8,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,2,2,7,,,,
9,-,Anitta,Envolver,-,1,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,14,,,,
11,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,11,1,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,5,8,,,,
13,down,Ed Sheeran,Bad Habits,8,1,21,,,,
14,up,Marília Mendonça,Infiel (Ao Vivo),14,14,2,,,,
15,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),30,15,12,,,,
16,down,Adele,Easy On Me,4,1,5,,,,
17,down,Alok,Alive (It Feels Like),7,1,56,,,,
18,up,Ana Vilela,Promete,33,1,106,,,,
19,-,Avril Lavigne,Bite Me,-,19,1,,,,
20,up,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],55,20,2,,,,
21,up,Marília Mendonça,Graveto (Ao Vivo),37,9,7,,,,
22,-,Britney Spears,Stronger,-,22,1,,,,
23,down,Henrique & Juliano,Arranhão (Ao Vivo),5,4,14,,,,
24,-,TWICE,SCIENTIST,-,24,1,,,,
25,up,Marília Mendonça,Bebi Liguei (Ao Vivo),42,25,5,,,,
26,-,Mark Tuan,Last Breath,-,26,1,,,,
27,up,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),39,27,3,,,,
28,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,28,1,,,,
29,down,Harry Styles,Watermelon Sugar,15,1,76,85,2019-11-17,2,2020-08-23
30,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,45,15,2,,,,
31,down,Ed Sheeran,Photograph,19,3,104,,,,
32,up,Marília Mendonça & Maiara & Maraisa,Fã Clube,90,32,2,,,,
33,down,Marília Mendonça,Ciumeira (Ao Vivo),22,22,2,,,,
34,down,Anitta,Faking Love (feat. Saweetie),28,4,5,,,,
35,up,JIN,Yours (Instrumental),54,35,2,,,,
36,-,The Wanted,Colours,-,36,1,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,30,76,2021-04-25,2,2021-05-02
38,up,Christina Perri,A Thousand Years,74,5,73,,,,
39,-,Taylor Swift,All Too Well (Taylor's Version),-,27,1,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,1,17,79,2019-11-17,1,2020-12-13
41,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,26,,,,
42,up,Racionais MC's,Sou + Você,87,1,54,,,,
43,up,Marília Mendonça,Troca de Calçada,52,29,4,,,,
44,down,Gloria Groove,A QUEDA,9,9,5,,,,
45,down,The Weeknd,Blinding Lights,29,2,92,94,2019-12-01,1,2020-03-01
46,-,Manu Gavassi & Alice et Moi,Tédio,-,46,1,,,,
47,-,Manu Gavassi,Bossa Nossa,-,47,1,,,,
48,up,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,57,48,2,,,,
49,-,"Manu Gavassi, Tim Bernardes & Amaro Freitas",GRACINHA,-,49,1,,,,
50,down,Imagine Dragons,Believer,48,1,91,,,,
51,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,2,18,,,,
52,-,B.I,COSMOS,-,52,1,,,,
53,down,Mundo Bita,Fazendinha,34,2,102,,,,
54,-,Tiago Iorc,Coisa Linda,-,19,50,,,,
55,-,Marília Mendonça,Impasse (feat. Henrique & Juliano) [Ao Vivo],-,55,1,,,,
56,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",13,4,6,,,,
57,-,Marina Sena,Por Supuesto,-,6,1,,,,
58,-,Katy Perry,Hot N Cold,-,58,2,,,,
59,-,The xx,Intro,-,54,9,,,,
60,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,25,4,,,,
61,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,60,8,,,,
62,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,24,,,,
63,-,Marília Mendonça,Como Faz Com Ela (Ao Vivo),-,63,1,,,,
64,down,Mariana Nolasco,Anunciação - Sessions,44,13,56,,,,
65,-,Priscila Brenner,Tempo,-,16,35,,,,
66,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,11,22,,,,
67,-,Little Mix,No,-,67,1,,,,
68,down,Ed Sheeran,Perfect,27,7,93,73,2019-10-06,58,2019-10-20
69,-,Las Bibas From Vizcaya & Cobra e Os Gêmeos Fexação,Shalonn,-,69,1,,,,
70,-,Manu Gavassi,Reggaeton triste (feat. Vic Mirallas),-,70,1,,,,
71,-,Manu Gavassi,CANSEI,-,71,1,,,,
72,-,Manu Gavassi,(não te vejo meu),-,72,1,,,,
73,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,73,1,,,,
74,-,Little Mix,Trash,-,74,1,,,,
75,up,Marília Mendonça,Eu Sei de Cor (Ao Vivo),81,75,2,,,,
76,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],75,12,42,,,,
77,-,Anahí,Mi Delirio,-,77,1,,,,
78,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,63,1,,,,
79,-,Marília Mendonça,Infiel (Ao Vivo Acústico),-,79,1,,,,
80,-,Omar Rudberg,Yo Dije Ouff,-,80,1,,,,
81,-,TINI & L-Gante,Bar,-,9,1,,,,
82,-,John Legend,All of Me,-,16,55,,,,
83,-,Jessé Aguiar,Alívio,-,13,21,,,,
84,down,Nando Reis,Pra Você Guardei o Amor,76,8,80,,,,
85,down,PEDRO SAMPAIO,GALOPA,82,15,3,,,,
86,-,テイラー・スウィフト,I Knew You Were Trouble.,-,86,1,,,,
87,down,Sabrina Lopes,Lei da Vida,25,25,18,,,,
88,down,Marília Mendonça,De Quem É a Culpa? (Ao Vivo),49,49,2,,,,
89,-,Pharrell Williams,Happy (Live),-,40,17,,,,
90,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),65,65,2,,,,
91,-,Melim,Meu Abrigo,-,1,74,,,,
92,-,Xuxa,Parabéns da Xuxa,-,14,62,,,,
93,-,Marília Mendonça & Maiara & Maraisa,Nuvem de Lágrimas,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,46,8,70,25,2019-10-06,25,2019-10-06
95,-,Bruno Mars,Just the Way You Are,-,19,3,,,,
96,-,"Alok, Zeeba & Iro",Ocean,-,25,44,,,,
97,-,AC/DC,Highway to Hell,-,9,10,,,,
98,-,Avril Lavigne,Bite Me,-,98,1,,,,
99,-,Metallica,The Unforgiven,-,99,1,,,,
100,-,Bon Jovi,It's My Life,-,16,9,,,,
