Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,16,,,,
2,-,Louis Tomlinson,Defenceless,-,2,1,,,,
3,up,Anitta,Loco,8,3,2,,,,
4,-,Sam Fischer & Demi Lovato,What Other People Say,-,4,1,,,,
5,up,Vitor Kley & Lulu Santos,A Cura,32,5,2,,,,
6,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),17,6,3,72,2021-02-07,68,2021-02-21
7,down,Ana Vilela,Promete,3,1,66,,,,
8,up,Ivete Sangalo & Harmonia do Samba,"Tá Solteira, Mas Não Tá Sozinha",21,8,2,,,,
9,up,KALEO,Way Down We Go,28,3,11,,,,
10,-,Cardi B,Up,-,10,1,4,2021-02-14,4,2021-02-14
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,7,2,21,2021-02-07,21,2021-02-07
12,-,BTOB,Friend,-,12,1,,,,
13,down,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
14,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,5,8,,,,
15,-,Ana Vilela,Trem Bala,-,3,62,,,,
16,down,The Weeknd,Blinding Lights,11,2,52,94,2019-12-01,1,2020-03-01
17,down,Mundo Bita,Fazendinha,14,2,65,,,,
18,-,Anahí,Hasta Que Llegues Tú,-,11,1,,,,
19,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,4,59,,,,
20,down,Vintage Culture & Rooftime,I Will Find,5,3,21,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),38,21,10,99,2020-07-26,16,2020-09-20
22,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),25,5,2,,,,
23,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,9,47,,,,
24,-,Wen Junhui,Crow,-,24,1,,,,
25,up,Rubel & Anavitória,Partilhar,81,3,27,,,,
26,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Siempre He Estado Aquí (feat. Christopher von Uckermann) [En Vivo],-,26,1,,,,
27,-,Anahí,Me Despido,-,27,1,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,16,7,94,2021-01-31,47,2021-03-07
29,-,Anahí,Qué Más Da,-,29,1,,,,
30,-,Alok & VIZE,Love Again (feat. Alida),-,21,1,,,,
31,-,Anahí,Corazón de Bombon,-,31,1,,,,
32,up,Mapei,Don't Wait,33,10,3,,,,
33,up,Os Barões da Pisadinha,Recairei (Ao Vivo),59,5,10,,,,
34,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,3,1,,,,
35,up,Dua Lipa,Don't Start Now,52,1,66,19,2019-11-03,3,2020-01-05
36,-,Daniela Mercury,Quando o Carnaval Chegar (feat. Gal Costa),-,36,1,,,,
37,-,Jack Johnson,Better Together,-,5,29,,,,
38,-,BaianaSystem,Reza Forte (feat. BNegão),-,38,1,,,,
39,-,Tiago Iorc,Coisa Linda,-,19,28,,,,
40,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,40,1,47,2020-12-13,47,2020-12-13
41,-,Alceu Valença,Anunciação,-,22,9,,,,
42,-,Ed Sheeran,Photograph,-,3,64,,,,
43,up,Lady Gaga,Always Remember Us This Way,64,8,28,98,2019-10-13,90,2019-11-17
44,-,XIUMIN,To my one and only you,-,44,1,,,,
45,-,Projota,Ela Só Quer Paz,-,39,2,,,,
46,-,Anavitória,Porque Eu Te Amo,-,2,38,,,,
47,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),72,7,15,,,,
48,up,Rooftime,Don't Let It Go,68,14,4,,,,
49,-,Ed Sheeran,Perfect,-,7,61,73,2019-10-06,58,2019-10-20
50,-,Anahí,Pastel de Chocolate,-,50,1,,,,
51,-,Anahí,No Te Quiero Olvidar,-,51,1,,,,
52,-,aespa,Forever,-,52,1,,,,
53,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],74,38,3,,,,
54,-,Anahí,Arena Y Sol (feat. Gente de Zona),-,19,1,,,,
55,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],13,13,3,,,,
56,-,Maiara & Maraisa & Japinha Conde,Vou Fácil,-,56,1,,,,
57,up,Gabi Luthai & MAR ABERTO,Respire Fundo,88,57,2,,,,
58,down,Jackson Wang,Alone,20,20,2,,,,
59,up,Hungria Hip Hop,Amor e Fé (Acústico),99,22,20,,,,
60,-,MARINA,Man's World (Empress Of Remix) [feat. Pabllo Vittar],-,40,1,,,,
61,down,24kGoldn,Mood (feat. iann dior),45,45,4,,,,
62,-,Foo Fighters,Waiting on a War,-,29,2,,,,
63,-,Jason Mraz,I'm Yours,-,38,10,,,,
64,-,Eye of the Tiger,Eye of the Tiger (Single),-,64,2,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,65,12,16,,,,
66,-,Christina Perri,A Thousand Years,-,5,42,,,,
67,-,Dire Straits,Sultans of Swing,-,50,4,,,,
68,-,Tribalistas,Velha Infância,-,20,10,,,,
69,-,Joan Osborne,One of Us,-,69,1,,,,
70,-,Marshmello & Bastille,Happier,-,4,23,74,2019-10-06,74,2019-10-06
71,-,Nando Reis,Pra Você Guardei o Amor,-,8,45,,,,
72,-,Mariana Nolasco,Anunciação - Sessions,-,13,22,,,,
73,-,Anahí,Siempre Tú,-,73,1,,,,
74,up,Casa Worship,Eu Te Vejo Em Tudo,92,74,2,,,,
75,-,Edith Whiskers,Home,-,53,1,,,,
76,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,52,2,,,,
77,-,Marisa Monte,"Lenda das Sereias, Rainha do Mar (Ao Vivo)",-,77,1,,,,
78,-,The Commodores,Easy,-,78,1,,,,
79,down,Bárbara Dias,9 Meses,58,15,29,,,,
80,-,Pink Floyd,Wish You Were Here,-,56,1,,,,
81,-,Dance Monkey,Dance Monkey,-,30,12,,,,
82,-,Metallica,Nothing Else Matters,-,56,5,,,,
83,-,Roberto Carlos,Nossa Senhora,-,36,2,,,,
84,-,Sia,Chandelier,-,66,2,,,,
85,-,Regard,Ride It,-,22,25,57,2019-10-06,13,2019-11-10
86,-,Ed Sheeran,Thinking Out Loud,-,14,8,,,,
87,-,Olivia Rodrigo,drivers license,-,6,4,1,2021-01-17,1,2021-01-17
88,-,Queen,We Are the Champions,-,44,4,,,,
89,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,41,,,,
90,-,OneRepublic,I Lived,-,90,2,,,,
91,down,Marília Mendonça,Troca de Calçada,29,29,2,,,,
92,-,Racionais MC's,Sou + Você,-,1,17,,,,
93,down,PK,Por Causa Dela,40,40,2,,,,
94,-,Imagine Dragons,Believer,-,1,58,,,,
95,-,Sapão,Vou Desafiar Você,-,95,1,,,,
96,down,Ludmilla,Ela Não (Ao Vivo),41,41,2,,,,
97,-,Thaeme,Pedacinho Meu,-,42,6,,,,
98,down,Tones and I,Dance Monkey,79,1,63,6,2019-10-06,1,2019-11-10
99,down,Ariana Grande,positions,42,1,13,77,2020-10-25,1,2020-11-01
100,down,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,48,48,2,,,,
