Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
3,up,Mariah Carey,All I Want For Christmas Is You,4,1,6,79,2019-11-17,1,2020-12-13
4,down,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
5,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),2,1,5,100,2019-12-01,72,2019-12-08
6,up,Maroon 5,Memories,6,3,7,36,2019-10-06,2,2019-11-17
7,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,25,7,2,,,,
8,up,Bobby Helms,Jingle Bell Rock,12,5,4,,,,
9,up,Anitta & Melim,Meu Mel,30,9,2,,,,
10,up,Imagine Dragons,Believer,24,1,7,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,7,40,2019-10-06,40,2019-10-06
12,up,Giulia Be,Menina Solta,23,3,6,,,,
13,-,Anitta & MC Cabelinho,Até o céu,-,13,1,,,,
14,up,Melim,Meu Abrigo,33,1,7,,,,
15,down,Ana Vilela,Promete,13,1,7,,,,
16,up,Billie Eilish,bad guy,19,4,7,5,2019-10-06,5,2019-10-06
17,down,Ed Sheeran,Photograph,15,3,7,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,1,7,1,2019-10-06,1,2019-10-06
19,up,Ed Sheeran & Justin Bieber,I Don't Care,41,9,6,31,2019-10-06,23,2019-11-17
20,up,Dua Lipa,Future Nostalgia,31,20,2,87,2019-12-15,87,2019-12-15
21,down,Ana Vilela,Trem Bala,5,3,7,,,,
22,down,Henrique & Juliano,Liberdade Provisória,8,8,3,56,2020-01-05,56,2020-01-05
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,5,7,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,6,4,60,2019-10-20,7,2019-11-17
25,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",57,5,6,,,,
26,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,26,2,7,,,,
27,up,Henrique & Juliano,Briga Feia,45,27,2,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,7,7,2019-10-06,7,2019-10-06
29,up,Anavitória & Vitor Kley,Pupila,35,9,7,,,,
30,-,Henrique & Juliano,Sem Rede,-,9,1,,,,
31,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],40,11,6,,,,
32,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,23,6,61,2019-11-10,61,2019-11-10
33,up,Simone,Então É Natal (Happy Xmas) [War is Over],73,14,2,,,,
34,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,4,7,,,,
35,-,Now United,Na Na Na,-,28,1,,,,
36,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],36,9,7,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),75,33,2,,,,
38,-,Coldplay,Viva La Vida,-,6,1,,,,
39,down,Post Malone,Circles,34,9,6,2,2019-10-06,2,2019-10-06
40,down,Melim,Dois Corações,39,19,7,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,3,,,,
42,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,42,2,,,,
43,up,Lewis Capaldi,Someone You Loved,86,15,5,4,2019-10-06,4,2019-10-06
44,down,Mundo Bita,Fazendinha,38,2,7,,,,
45,up,Vitor Kley,O Sol,52,28,6,,,,
46,-,Pabllo Vittar,Amor de Que,-,11,2,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,32,8,7,25,2019-10-06,25,2019-10-06
48,-,Casa Worship,A Casa É Sua,-,32,4,,,,
49,-,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,-,49,1,,,,
50,-,MONSTA X & Sebastián Yatra,Magnetic,-,50,1,,,,
51,down,Marshmello & Bastille,Happier,48,4,5,74,2019-10-06,74,2019-10-06
52,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,27,1,4,,,,
53,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),47,15,5,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,8,6,87,2019-10-20,28,2019-12-08
55,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,55,1,,,,
56,up,Regard,Ride It,62,22,2,57,2019-10-06,13,2019-11-10
57,-,Rihanna,Diamonds,-,23,1,,,,
58,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),91,58,2,,,,
59,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,3,,,,
60,down,Ed Sheeran,Shape of You,51,19,4,94,2020-01-05,94,2020-01-05
61,-,Xavier Rudd,Follow the Sun,-,61,1,,,,
62,up,Tiago Iorc,Coisa Linda,65,19,3,,,,
63,-,Carla Bruni,Quelqu'un m'a dit,-,23,1,,,,
64,-,Tina Turner,The Best (Edit),-,7,2,,,,
65,-,Chitãozinho & Xororó,Evidências (Ao Vivo),-,65,1,,,,
66,-,Rubel,Medo Bobo,-,42,1,,,,
67,down,Ed Sheeran,Perfect,54,7,7,73,2019-10-06,58,2019-10-20
68,-,Christina Perri,A Thousand Years,-,5,5,,,,
69,down,John Legend,All of Me,42,16,5,,,,
70,-,Ariana Grande,7 rings,-,34,2,58,2019-10-06,51,2020-01-05
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,1,,,,
72,-,Imagine Dragons,Thunder,-,7,2,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,73,2,,,,
74,-,Coldplay,Clocks,-,15,1,,,,
75,-,Pharrell Williams,Happy (Live),-,40,1,,,,
76,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,1,,,,
77,-,Queen,Bohemian Rhapsody,-,45,2,,,,
78,-,Amy Winehouse,Rehab,-,54,1,,,,
79,-,Toquinho,Aquarela (Acquarello),-,33,2,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,1,,,,
81,up,Xuxa,Parabéns da Xuxa,93,14,4,,,,
82,up,Lauren Daigle,You Say,87,82,2,47,2019-10-06,47,2019-10-06
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,83,1,,,,
84,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,84,1,,,,
85,down,Roxette,Listen to Your Heart (Swedish Single Edit),14,14,2,,,,
86,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,2,,,,
87,-,Alok & Iro,Table for 2,-,2,5,,,,
88,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,61,30,4,,,,
89,-,Natal,Sino de Beléem (Jingle Bells),-,11,3,,,,
90,-,Michael Bublé,Home,-,90,1,,,,
91,-,Capital Inicial,Primeiros Erros (Chove),-,91,1,,,,
92,down,LOOΠΔ,365,7,7,2,48,2019-12-15,48,2019-12-15
93,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,93,1,,,,
94,-,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,-,77,2,,,,
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,19,4,,,,
96,-,Alok & Dynoro,On & On,-,10,4,,,,
97,-,Imagine Dragons,Bad Liar,-,65,1,,,,
98,-,Now United,Who Would Think That Love?,-,98,1,,,,
99,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,27,2,,,,
100,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,56,1,,,,
