Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,12,1,2,,,,
2,down,Harry Styles,As It Was,1,1,7,,,,
3,up,Jack Harlow,First Class,10,3,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,40,,,,
5,up,Ed Sheeran,Photograph,7,3,130,,,,
6,up,Mundo Bita,Fazendinha,8,2,119,,,,
7,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),9,7,20,,,,
8,up,Ana Vilela,Promete,14,1,132,,,,
9,up,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,21,,,,
10,down,Sia,Unstoppable,5,1,34,81,2019-11-10,81,2019-11-10
11,-,Måneskin,Beggin,-,1,46,,,,
12,-,Adele,Easy On Me,-,1,29,,,,
13,-,"Sophia Barclay, Croislla & Vinicius Henuns",Supera,-,13,1,,,,
14,up,Racionais MC's,Sou + Você,19,1,80,,,,
15,-,ATEEZ,ROCKY (Boxers Ver.),-,15,1,,,,
16,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,1,,,,
17,-,ASTRO,Candy Sugar Pop,-,17,1,,,,
18,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),20,12,48,,,,
19,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,8,,,,
20,-,Gloria Groove,VERMELHO,-,10,10,,,,
21,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,1,,,,
22,down,Gayle,abcdefu,11,7,19,,,,
23,-,Lady Gaga,Always Remember Us This Way,-,8,64,98,2019-10-13,90,2019-11-17
24,down,Ed Sheeran,Perfect,15,7,106,73,2019-10-06,58,2019-10-20
25,-,Harry Styles,Late Night Talking,-,8,1,,,,
26,-,Anavitória,Porque Eu Te Amo,-,2,73,,,,
27,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,1,,,,
28,down,Ed Sheeran,Bad Habits,22,1,46,,,,
29,-,Priscila Brenner,Tempo,-,16,48,,,,
30,-,Glass Animals,Heat Waves,-,8,6,75,2021-02-28,71,2021-03-07
31,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,3,12,,,,
32,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),6,6,3,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,12,32,,,,
34,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,5,,,,
35,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,2,15,,,,
36,-,The Organism,Ups and Downs,-,36,1,,,,
37,down,Jason Mraz,93 Million Miles,35,12,38,,,,
38,-,Felipe Duram,Viva a Vida,-,15,1,,,,
39,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,97,,,,
40,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,40,1,,,,
41,-,Xuxa,Parabéns da Xuxa,-,14,77,,,,
42,-,Tiago Iorc,Dia Especial,-,42,12,,,,
43,down,Alok,Alive (It Feels Like),16,1,82,,,,
44,down,Christina Perri,A Thousand Years,13,5,96,,,,
45,-,Coldplay,Hymn for the Weekend,-,19,2,,,,
46,-,Alicia Keys,If I Ain't Got You,-,46,4,,,,
47,up,Jason Mraz,I'm Yours,53,38,19,,,,
48,-,Mariana Nolasco,Anunciação - Sessions,-,13,74,,,,
49,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,11,,,,
50,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,16,,,,
51,down,Måneskin,SUPERMODEL,25,25,2,,,,
52,-,Sabrina Lopes,Lei da Vida,-,25,20,,,,
53,-,Isaias Saad,Bondade de Deus,-,10,2,,,,
54,-,"Matuê, WIU & Teto",Vampiro,-,11,5,,,,
55,-,Leila Pinheiro,Coração Vagabundo,-,55,1,,,,
56,-,Madonna & Sickick,Frozen On Fire,-,56,1,,,,
57,-,Diodato,Fai rumore,-,57,1,,,,
58,-,Stray Kids,MANIAC (Japanese version),-,58,1,,,,
59,-,DJ GUIME,Beat da Fazendinha (Funk Remix),-,9,4,,,,
60,-,Gjon's Tears,Tout l'univers,-,60,1,,,,
61,down,MONSTA X,Trespass,4,4,2,,,,
62,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,62,1,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,63,2,,,,
64,-,Pharrell Williams,Happy,-,64,1,,,,
65,-,Morada,Ele É (Ao Vivo),-,65,1,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,37,2,,,,
67,-,Home Free,Sea Shanty Medley,-,67,1,,,,
68,-,Soundgarden,Tighter & Tighter,-,68,1,,,,
69,-,Concrete Blonde,Run Run Run,-,69,1,,,,
70,-,Eve,僕らまだアンダーグラウンド,-,70,1,,,,
71,-,8D Tunes,Bam Bam (8D audio),-,71,1,,,,
72,-,Dazzo,Lost In Rave,-,72,1,,,,
73,-,Anitta,Faking Love (feat. Saweetie),-,4,21,,,,
74,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,74,1,,,,
75,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,75,1,,,,
76,-,MINSEO,#Self_Trip,-,76,1,,,,
77,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,77,2,,,,
78,-,Jessé Aguiar,Alívio,-,13,36,,,,
79,-,Full Tilt,Illuzionize (Orla Feeney Remix),-,79,1,,,,
80,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,3,2,20,,,,
81,-,Whee In,Ice Cream Love,-,81,1,,,,
82,-,Eliezer Remix,Give It To Me,-,82,1,,,,
83,-,Harry Styles,Matilda,-,40,1,,,,
84,-,John Legend,Dope (feat. JID),-,84,1,,,,
85,-,Full Tilt,Illuzionize (Will Rees Remix),-,85,1,,,,
86,-,"Zaac, Bruno Martini & GAAB",Selvagem,-,86,1,,,,
87,-,Whee In,I wish,-,87,1,,,,
88,-,Ornella Vanoni,L'appuntamento,-,73,1,,,,
89,-,Jake Fine,Be There in a Min,-,89,1,,,,
90,-,Jake Fine,On Solid Ground (feat. azayaka),-,90,1,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,9,27,,,,
92,-,Whee In,With My Tears,-,92,1,,,,
93,-,Engelbert Humperdinck,A Man Without Love,-,86,1,,,,
94,-,Rews,Breathe Into Me,-,94,1,,,,
95,-,Whee In,그림자,-,95,1,,,,
96,-,Jake Fine,Sideways,-,96,1,,,,
97,-,PSY,Gangnam Style,-,14,26,,,,
98,-,Elton John,Rock Me When He's Gone (Full Version),-,98,1,,,,
99,-,Kareem Ali,Love Is Why,-,99,1,,,,
100,-,Jamie Coins & Classmatic,S.T.O.M.P,-,100,1,,,,
