Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
2,up,Racionais MC's,Sou + Você,2,1,143,,,,
3,down,Miley Cyrus,Flowers,1,1,30,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,39,,,,
5,down,Dua Lipa,Dance The Night,3,3,8,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,24,,,,
7,-,Juliette & Marina Sena,Quase Não Namoro,-,7,1,,,,
8,up,Harry Styles,As It Was,14,1,70,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,102,,,,
10,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,10,1,,,,
11,down,Lizzo,Pink,10,10,2,,,,
12,up,Jake Scott,Good Day,45,12,2,,,,
13,up,Dezko,Ascend,71,13,2,,,,
14,-,LE SSERAFIM & Demi Lovato,"Eve, Psyche & the Bluebeard’s wife",-,14,1,,,,
15,-,Travis Scott,MELTDOWN,-,15,1,,,,
16,up,Florence + the Machine,Dog Days Are Over,49,8,19,,,,
17,down,DENNIS & MC Kevin O Chris,Tá OK,7,2,11,,,,
18,up,Jain,Makeba,35,11,6,,,,
19,down,Jung Kook & Latto,Seven,5,1,4,,,,
20,up,Simone Mendes,Erro Gostoso (Ao Vivo),25,9,20,,,,
21,down,Jung Kook & Latto,Seven,12,2,4,,,,
22,down,Marília Mendonça,Flor E O Beija-Flor,20,20,2,,,,
23,-,MAMAMOO+,dangdang,-,23,1,,,,
24,-,Marina Sena & fleezus,Que Tal,-,24,1,,,,
25,down,Unknown,What Was I Made For?,21,11,4,,,,
26,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,4,,,,
27,-,NewJeans,ASAP,-,27,1,,,,
28,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),13,8,8,,,,
29,-,Coldplay,A Sky Full of Stars,-,5,56,,,,
30,-,Xande de Pilares,Muito Romântico,-,30,1,,,,
31,-,Xande de Pilares,Qualquer Coisa (feat. Hamilton de Holanda),-,31,1,,,,
32,down,Gabriela Rocha,Me Atraiu (Ao Vivo),18,7,26,,,,
33,-,Taylor Swift,Cruel Summer,-,1,6,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,51,12,60,,,,
35,-,Mundo Bita,Fazendinha,-,2,168,,,,
36,-,Halle,Angel,-,36,1,,,,
37,-,Tears for Fears,Everybody Wants To Rule the World,-,37,4,,,,
38,-,Felipe Amorim,Toca o Trompete,-,8,1,,,,
39,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,38,1,,,,
40,-,ENHYPEN,CRIMINAL LOVE,-,40,1,,,,
41,-,Jason Mraz,93 Million Miles,-,12,69,,,,
42,-,EXO,Promise EXO 2014,-,42,1,,,,
43,-,George Michael,Careless Whisper,-,30,3,,,,
44,-,CHEN,Break Out,-,44,1,,,,
45,-,Pearl Jam,Black,-,39,4,,,,
46,-,The Outfield,Your Love,-,26,8,,,,
47,down,Ed Sheeran,Photograph,17,3,191,,,,
48,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),63,39,2,,,,
49,-,Kansas,Carry On Wayward Son,-,19,17,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,8,89,98,2019-10-13,90,2019-11-17
51,-,a-ha,Take On Me,-,34,8,,,,
52,-,CHEN,FREE WORLD,-,52,1,,,,
53,down,Marília Mendonça,Leão,30,1,30,,,,
54,-,Ana Vilela,Trem Bala,-,3,130,,,,
55,-,Ed Sheeran,Perfect,-,7,134,73,2019-10-06,58,2019-10-20
56,down,Isaias Saad,Bondade de Deus,31,10,45,,,,
57,down,Sinéad O'Connor,Nothing Compares 2 U,6,6,2,,,,
58,-,Rosa Linn,SNAP,-,12,32,,,,
59,down,Sia,Unstoppable,29,1,92,81,2019-11-10,81,2019-11-10
60,-,Gabriela Rocha,Lugar Secreto,-,60,2,,,,
61,-,Ana Castela,Dona de Mim,-,61,3,,,,
62,down,The Rose,Back To Me,44,18,3,,,,
63,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,75,,,,
64,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,13,,,,
65,down,Aqua,Barbie Girl,32,12,5,,,,
66,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),99,28,2,,,,
67,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,3,,,,
68,-,Xande de Pilares,Trilhos Urbanos (Incidental Retirantes),-,68,1,,,,
69,-,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,-,69,1,,,,
70,-,"Os Quebradeiras, DJ Zullu & Stefan Baby",Faz o Teu Nome,-,70,1,,,,
71,-,Bob Marley & The Wailers,One Love (feat. Patoranking),-,71,1,,,,
72,-,テイラー・スウィフト,New Romantics,-,72,1,,,,
73,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,73,4,,,,
74,-,"LigaRJ, G.R.E.S Unidos do Porto da Pedra & Nego",A Invenção da Amazônia - Um Delírio do Imaginário de Julio Verne,-,74,1,,,,
75,-,Morada,Para Onde Eu Irei? (Live Church),-,62,1,,,,
76,-,Danna Paola,Tenemos que hablar,-,76,1,,,,
77,-,MAMAMOO+,Starry Sea,-,77,1,,,,
78,-,Desiree Dawson,I Am Blessed,-,33,3,,,,
79,-,deadman,猫とブランケット、寄り添い巡り逢う産声,-,79,1,,,,
80,-,MAMAMOO+,I LIKE THIS,-,80,1,,,,
81,-,Taylor Swift,august,-,79,2,28,2020-08-02,28,2020-08-02
82,-,Blind Guardian,Let It Be No More,-,82,1,,,,
83,-,Casa Worship,A Casa É Sua,-,32,30,,,,
84,-,Lara Fabian & Bogdan Mihai,Caruso (Live Performance),-,84,1,,,,
85,-,Hungria Hip Hop,Temporal,-,43,2,,,,
86,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,86,1,,,,
87,-,Classicalazed,Ravel: Boléro,-,87,1,,,,
88,-,Hungria Hip Hop,Coração de Carro Forte,-,88,1,,,,
89,-,MAMAMOO+,Intro : Two Rabbits,-,89,1,,,,
90,-,The Rolling Stones,Miss You,-,90,1,,,,
91,-,Amnesiac Quartet,True Love Waits,-,91,1,,,,
92,-,Poki,Burguesa do Morumbi,-,92,1,,,,
93,-,MonaLisa Twins,I'm a Believer (Live),-,93,1,,,,
94,-,Trend Max,"Hi, Barbie! Hi, Ken!",-,94,1,,,,
95,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,95,1,,,,
96,-,Zassa,O Jeito Que Você Faz,-,96,1,,,,
97,-,W.H.A.M. Utd,Just Sold My Car (To Lucas Paquetá),-,97,1,,,,
98,-,MonaLisa Twins,Drive My Car (Live),-,98,1,,,,
99,-,Silvia Machete,Cama (feat. Moreno Veloso),-,99,1,,,,
100,-,Jorge & Mateus,Dói,-,100,1,,,,
