Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,13,1,2,,,,
2,down,Alok,Alive (It Feels Like),1,1,37,,,,
3,down,Ana Vilela,Promete,2,1,87,,,,
4,up,Olivia Rodrigo,good 4 u,5,4,7,,,,
5,up,Måneskin,Beggin,61,1,2,,,,
6,-,LOONA,PTT (Paint the Town),-,6,1,,,,
7,up,Mari Fernandez,"Não, Não Vou",7,7,3,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,6,11,76,2021-04-25,2,2021-05-02
9,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),3,2,9,,,,
10,up,The Weeknd,Blinding Lights,18,2,73,94,2019-12-01,1,2020-03-01
11,-,Iggy Azalea,I Am The Stripclub,-,11,1,,,,
12,down,Harry Styles,Watermelon Sugar,4,1,57,85,2019-11-17,2,2020-08-23
13,-,João Gomes,Meu Pedaço de Pecado,-,4,1,,,,
14,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,9,9,5,,,,
15,down,Racionais MC's,Sou + Você,14,1,36,,,,
16,down,Tiësto,The Business,6,6,20,52,2021-01-03,18,2021-04-04
17,up,Nando Reis,Pra Você Guardei o Amor,35,8,64,,,,
18,down,Ed Sheeran,Photograph,15,3,85,,,,
19,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,19,31,2020-09-27,31,2020-09-27
20,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),17,1,17,37,2021-03-28,24,2021-04-18
21,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",21,5,12,55,2021-04-25,33,2021-05-16
22,down,Pabllo Vittar,Triste com T,8,8,2,,,,
23,up,Mariana Nolasco,Anunciação - Sessions,26,13,41,,,,
24,up,Imagine Dragons,Believer,25,1,74,,,,
25,down,BTS,Butter,16,1,7,,,,
26,-,Pascal Letoublon,Friendships,-,26,1,,,,
27,-,Manu Gavassi,"Sim, é sobre você.",-,27,1,,,,
28,up,Dua Lipa,Don't Start Now,44,1,84,19,2019-11-03,3,2020-01-05
29,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,43,24,7,,,,
30,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,39,5,3,,,,
31,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),34,3,16,100,2021-05-02,100,2021-05-02
32,-,Olivia Rodrigo,deja vu,-,22,3,17,2021-04-11,16,2021-04-18
33,up,Rubel & Anavitória,Partilhar,46,3,44,,,,
34,-,Anitta,Girl From Rio,-,1,8,,,,
35,down,Anitta,Girl From Río (Snakehips Remix),12,12,2,,,,
36,-,Fred De Palma,Ti raggiungerò,-,36,1,,,,
37,up,Ed Sheeran,Perfect,66,7,79,73,2019-10-06,58,2019-10-20
38,-,Pabllo Vittar,A Lua,-,37,1,,,,
39,-,Lewis Capaldi,Someone You Loved,-,15,32,4,2019-10-06,4,2019-10-06
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,7,16,56,2021-03-21,1,2021-03-28
41,up,Jessé Aguiar,Alívio,91,13,5,,,,
42,-,Doja Cat & The Weeknd,You Right,-,42,1,,,,
43,-,Melim,Dois Corações,-,19,51,,,,
44,-,j-hope,Airplane,-,44,1,,,,
45,up,Xuxa,Parabéns da Xuxa,49,14,50,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,5,18,6,2021-03-14,2,2021-05-09
47,-,Priscila Brenner,Tempo,-,16,20,,,,
48,-,Leon Leiden & Kenia OS,Desamor Feliz (Remix),-,48,1,,,,
49,-,Luke Hemmings,Starting Line,-,49,1,,,,
50,-,Sabrina Lopes,Lei da Vida,-,25,7,,,,
51,down,Rauw Alejandro,Brazilera,11,11,2,,,,
52,up,LahBonie,Blame,60,52,2,,,,
53,-,Big Red Machine,Renegade (feat. Taylor Swift),-,53,1,,,,
54,-,Diego & Victor Hugo,Remédio (Ao Vivo),-,54,1,,,,
55,down,j-hope,HANGSANG (feat. Supreme Boi),22,22,2,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,77,12,22,,,,
57,-,Manu Gavassi,Te Assusta,-,57,1,,,,
58,-,Queen,We Are the Champions,-,44,7,,,,
59,-,Christina Perri,A Thousand Years,-,5,57,,,,
60,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,4,15,,,,
61,-,Gustavo Mioto,Não Parei De Sofrer,-,61,1,,,,
62,down,Fred De Palma,Un altro ballo (feat. Anitta),10,10,2,,,,
63,-,Luan Santana,MORENA,-,20,2,,,,
64,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,34,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,30,,,,
66,-,Bruno Mars,Count On Me,-,13,34,,,,
67,-,Titãs,Epitáfio,-,38,1,,,,
68,-,Katy Perry,Firework,-,2,3,,,,
69,-,Alok & Bhaskar,Fuego,-,27,22,,,,
70,-,James Arthur,Say You Won't Let Go,-,49,10,,,,
71,up,Masked Wolf,Astronaut In The Ocean,96,6,19,60,2021-02-07,6,2021-04-04
72,up,Aline Barros,Parabéns,97,50,6,,,,
73,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,26,,,,
74,-,Queen,Don't Stop Me Now,-,21,6,,,,
75,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,67,,,,
76,-,Melim,Peça Felicidade,-,52,14,,,,
77,-,Xavier Rudd,Follow the Sun,-,36,8,,,,
78,-,Oasis,Don't Look Back In Anger,-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,8,39,98,2019-10-13,90,2019-11-17
80,-,Almir Sater,Tocando em Frente,-,44,9,,,,
81,-,Supertramp,Logical Song,-,72,3,,,,
82,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,11,,,,
83,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,32,,,,
84,down,KALEO,Way Down We Go,32,3,27,,,,
85,down,Mundo Bita,Fazendinha,33,2,84,,,,
86,-,Maria Gadú,Dona Cila,-,4,14,,,,
87,-,Duffy,Mercy,-,87,1,,,,
88,down,Chico César,Deus Me Proteja,56,14,14,,,,
89,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,55,,,,
90,down,Matheus Fernandes & Dilsinho,Baby Me Atende,30,11,4,,,,
91,-,Thaeme,Pedacinho Meu,-,42,11,,,,
92,-,Johnny Hooker,Flutua (feat. Liniker),-,92,1,,,,
93,-,Alok & Rooftime,Free My Mind (with DubDogz),-,8,5,,,,
94,down,The Weeknd,Save Your Tears,73,53,5,80,2020-03-22,1,2021-03-21
95,down,Stray Kids,Mixtape : OH,27,27,2,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,14,,,,
97,down,SHAED,Trampoline (Jauz Remix),20,20,2,,,,
98,-,Trinix,Sweet Dreams,-,62,2,,,,
99,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,99,1,,,,
100,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,37,,,,
