Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,3,,,,
2,up,Racionais MC's,Sou + Você,3,1,159,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,3,7,,,,
4,up,Taylor Swift,Cruel Summer,8,1,16,,,,
5,-,LUDMILLA & Dallass,Nasci pra Vencer,-,5,2,,,,
6,-,Sia,Unstoppable,-,1,106,81,2019-11-10,81,2019-11-10
7,down,Seph Schlueter,Counting My Blessings,2,1,9,,,,
8,down,Rema & Selena Gomez,Calm Down,7,1,55,,,,
9,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,9,1,,,,
10,-,Björk & ROSALÍA,Oral,-,10,1,,,,
11,-,テイラー・スウィフト,Shake It Off,-,11,6,,,,
12,-,Kali Uchis,Labios Mordidos,-,12,1,,,,
13,-,PEDRO SAMPAIO,POCPOC,-,13,1,,,,
14,up,Tyla,Water,30,12,5,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,23,1,35,79,2019-11-17,1,2020-12-13
16,up,AgroPlay & Ana Castela,Nosso Quadro,26,1,40,,,,
17,up,Jung Kook,Hate You,67,12,4,,,,
18,-,Jung Kook,Closer to You,-,18,2,,,,
19,down,Jung Kook,Yes or No,18,13,4,,,,
20,-,Joelma,Voando Pro Pará,-,17,1,,,,
21,-,Jung Kook,Too Sad to Dance,-,21,2,,,,
22,up,Imagine Dragons,Believer,43,1,140,,,,
23,-,Ed Sheeran,Photograph,-,3,203,,,,
24,-,Dua Lipa,Don't Start Now,-,1,120,19,2019-11-03,3,2020-01-05
25,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,19,,,,
26,-,Seph Schlueter,Counting My Blessings (Acoustic),-,26,1,,,,
27,up,Isaias Saad,Bondade de Deus,44,10,56,,,,
28,-,Aline Barros,Jeová Jireh,-,28,4,,,,
29,up,Taylor Swift,Lover,42,29,5,38,2019-10-06,27,2019-11-03
30,-,Flora Matos,Piloto,-,6,6,,,,
31,-,THE BOYZ,WATCH IT,-,31,1,,,,
32,up,Tate McRae,greedy,75,9,9,,,,
33,-,ROCKY,Lucky Rocky,-,33,1,,,,
34,down,Dua Lipa,Dance The Night,25,3,21,,,,
35,down,Kenia OS,Ojo X Ojo,17,17,2,,,,
36,-,Harry Styles,As It Was,-,1,84,,,,
37,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,37,1,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,9,57,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,8,,,,
40,-,Alok,Alive (It Feels Like),-,1,110,,,,
41,down,Miley Cyrus,Flowers,38,1,44,,,,
42,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,34,,,,
43,-,Toquinho,Aquarela,-,12,19,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,95,85,2019-11-17,2,2020-08-23
45,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,35,,,,
46,down,Coldplay,Viva La Vida,22,6,93,,,,
47,-,Art Popular,Temporal,-,47,1,,,,
48,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),52,48,5,,,,
49,up,Taylor Swift,Anti-Hero,59,9,18,,,,
50,-,Maskavo,Um Anjo do Céu,-,39,12,,,,
51,-,Chic,Le Freak,-,51,1,,,,
52,-,Filipe Guerra,Bailar,-,52,1,,,,
53,-,Tom Odell,Another Love,-,24,5,,,,
54,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,54,1,,,,
55,-,Alex Yurkiv & Thelma Costolo,Take Me to the River (I Will Swim),-,55,1,,,,
56,-,Secos & Molhados,Fala,-,56,1,,,,
57,-,lil meow on da beat,iPhone Cat :3,-,57,1,,,,
58,-,MC PH,Eternos Alunos (feat. Mc Hariel & Mc Don Juan),-,58,1,,,,
59,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,49,2,,,,
60,-,Marc Rebillet,Your New Morning Alarm,-,60,1,,,,
61,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,61,1,,,,
62,-,The Almighty,Como Tu (feat. Ivandro),-,62,1,,,,
63,-,"Lulu Santos, Papatinho & Ana Gabriela",Tão Bem (Atemporal Remix),-,63,1,,,,
64,down,Dua Lipa,Houdini,16,5,3,,,,
65,-,"TrapLaudo, Mc GP & Mc IG",FEFA (feat. Mc Dena),-,65,1,,,,
66,-,Charis Panopoulos,Kratise Me,-,66,1,,,,
67,-,Sons da Natureza para Meditação,Chuva Relaxante,-,67,1,,,,
68,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,4,4,,,,
69,-,イマジン・ドラゴンズ,Radioactive,-,33,3,,,,
70,-,Stevie B,Running Back,-,70,1,,,,
71,down,Marshmello & Luísa Sonza,Sou Musa do Verão,32,9,4,,,,
72,-,Jamie Hannah,Dragonfly,-,72,1,,,,
73,-,Zé Neto & Cristiano,Largado às Traças (Acústico),-,73,1,,,,
74,-,Lauren Spencer Smith,Hallelujah,-,74,1,,,,
75,-,Loreen,Tattoo,-,36,4,,,,
76,-,Luciana Souza & Trio Corrente,Rumo dos ventos,-,76,1,,,,
77,-,Beret & Mr.Rain,SUPERHÉROES,-,77,1,,,,
78,-,Gerson Rufino,Coisas Firmes,-,78,1,,,,
79,-,Don Serro,Les ennuis,-,79,1,,,,
80,down,Jung Kook,Standing Next to You,47,1,4,,,,
81,down,RBD,Tras de Mí,64,64,2,,,,
82,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,13,3,,,,
83,-,Eve St. Jones,Everywhere (Leo Portela Rework),-,83,1,,,,
84,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,84,1,,,,
85,-,O.WHEN,어떻게 말할까,-,85,1,,,,
86,-,Roberto Carlos,Eu Ofereço Flores,-,86,1,,,,
87,-,Lila A Rainha da Seresta,Cerejeira Rosa,-,87,1,,,,
88,-,Hilton Vargas,Eu Vou Pedir a Lua,-,88,1,,,,
89,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,89,1,,,,
90,-,Felipe Amorim,Toca o Trompete,-,8,12,,,,
91,-,Marisa Monte,Felicidade (Ao Vivo),-,91,1,,,,
92,-,Rey Vaqueiro & DJ Ivis,Por Que Não Volta (Ao Vivo),-,92,1,,,,
93,-,"Musica Para Leer, Fondo de la lectura & Musica para Concentrarse","Sonidos del Río Para Leer y Estudiar, Pt. 01",-,93,1,,,,
94,-,When In Rome,The Promise (Studio 1987 Version - 2021 Remastered),-,94,1,,,,
95,-,Marcos Kuzka Cunha,Rodas e Pneus,-,95,1,,,,
96,-,David Atsman & SKYWALKER,In the End,-,96,1,,,,
97,-,Ituana,A Kind of Magic (Javier Penna Remix),-,97,1,,,,
98,-,MC Ralfim,Fenix,-,98,1,,,,
99,-,Michael Brecker,Talking to Myself,-,99,1,,,,
100,-,Donna Allen,Joy & Pain (Dr Packer Dubstrumental Mix),-,100,1,,,,
