Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana,Zona De Perigo,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,6,,,,
3,up,Marília Mendonça,Leão,4,1,8,,,,
4,down,Harry Styles,As It Was,3,1,46,,,,
5,up,Rema & Selena Gomez,Calm Down,5,1,15,,,,
6,up,Racionais MC's,Sou + Você,8,1,119,,,,
7,-,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),-,7,1,,,,
8,-,j-hope,Blue Side,-,8,1,,,,
9,up,Miguel,Sure Thing,45,9,2,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),84,7,2,,,,
11,-,Ivete Sangalo,Cria Da Ivete (Ao Vivo),-,8,4,,,,
12,-,BTS,Trivia 起 : Just Dance,-,12,1,,,,
13,-,JAY B,One Moment,-,13,1,,,,
14,-,Niall Horan,Heaven,-,14,1,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,79,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,4,6,,,,
17,-,BTS,Intro : Boy Meets Evil,-,17,1,,,,
18,-,Treyce,Lovezinho,-,6,1,,,,
19,-,Jay Park,Yesterday,-,19,1,,,,
20,-,Pabllo Vittar,Cadeado,-,20,1,,,,
21,-,HAIM,Falling,-,21,1,,,,
22,down,Sam Smith & Kim Petras,Unholy,15,1,22,,,,
23,-,Rihanna,Diamonds,-,23,5,,,,
24,down,Sia,Unstoppable,9,1,70,81,2019-11-10,81,2019-11-10
25,up,LINKIN PARK,Lost,26,25,2,,,,
26,down,Strive to Be,If You Believe (feat. Patch Crowe),24,11,6,,,,
27,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,27,1,,,,
28,-,Mundo Bita,Carnaval do Bita,-,18,4,,,,
29,-,Ivete Sangalo,O Mundo Vai,-,5,8,,,,
30,-,BTS,MAMA,-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,4,25,,,,
32,-,Lana Del Rey,A&W,-,32,1,,,,
33,up,Priscila Brenner,Tempo,71,16,67,,,,
34,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),49,10,14,,,,
35,up,Ed Sheeran,Photograph,57,3,168,,,,
36,-,"Luísa Sonza, Xamã & Karol Conká",MAMACITA (remix),-,36,1,,,,
37,-,Vetromn,ouvi dizer,-,37,1,,,,
38,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),74,7,48,,,,
39,-,Harry Styles,Late Night Talking,-,8,13,,,,
40,-,Isaias Saad,Bondade de Deus,-,12,27,,,,
41,-,Christina Perri,A Thousand Years,-,5,126,,,,
42,-,Carnaval,ALÁ-LÁ-Ô,-,42,1,,,,
43,-,Letherette,Woop Baby,-,43,1,,,,
44,-,Rihanna,Umbrella (feat. JAY Z),-,44,1,,,,
45,down,Pabllo Vittar & O Kannalha,Penetra,28,28,2,,,,
46,up,Claudia Leitte,NAVE NA AVENIDA,90,46,2,,,,
47,-,OneRepublic,I Ain't Worried,-,4,27,,,,
48,-,Harry Styles,Watermelon Sugar,-,1,93,85,2019-11-17,2,2020-08-23
49,-,Coldplay,Viva La Vida,-,6,60,,,,
50,-,Maria Marçal,Deserto (Ao Vivo),-,20,15,,,,
51,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,10,10,2,,,,
52,up,Rosa Linn,SNAP,70,12,19,,,,
53,down,Pabllo Vittar & Anitta,Balinha de Coração,7,7,2,,,,
54,down,Mundo Bita,Fazendinha,16,2,149,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,33,8,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,73,12,50,,,,
57,-,P!nk,TRUSTFALL,-,48,2,,,,
58,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,30,,,,
59,down,Beyoncé,CUFF IT (WETTER REMIX),12,12,2,,,,
60,-,"Banda Eva, Ivete Sangalo, Emanuelle, Ricardo Chaves, Durval Lelys, Marcionílio & Luiz Caldas",Eva (Ao Vivo),-,60,1,,,,
61,-,Vintage Culture & Rooftime,I Will Find,-,3,34,,,,
62,down,Avicii,The Nights,47,12,34,,,,
63,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,4,29,,,,
64,-,"Liga Carnaval SP, G.R.C.E.S. Mocidade Alegre & Clovis Pê","A Sedução Me Fez Provar, Me Entregar a Tentação... da Versão Original, Qual Será o Final?",-,64,1,,,,
65,-,Carnaval,Brasileiro (Radio Mix),-,65,3,,,,
66,-,Hellen Caroline,Minha Filha,-,66,2,,,,
67,-,"90degrees, Franklaay & Chill Town Records",Until I Found You (Sped Up) // I Would Never Fall In Love Again Until I Found Her,-,67,1,,,,
68,down,Claudia Leitte & Mari Fernandez,PREVISÃO DO TEMPO,29,29,2,,,,
69,-,"Liga Carnaval SP, G.R.C.E.S. Mocidade Alegre & Igor Sorriso",Andar Com Fé Eu Vou...Que a Fé Não Costuma Falhar!,-,69,1,,,,
70,-,Ed Sheeran,Perfect,-,7,123,73,2019-10-06,58,2019-10-20
71,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,41,2,,,,
72,-,Aerosmith,Last Child,-,72,1,,,,
73,down,Zé Felipe,Facilita Aí,25,25,2,,,,
74,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,5,,,,
75,down,Wanessa Camargo,XOXO,34,34,2,,,,
76,-,Bebe Rexha,Heart Wants What It Wants,-,76,1,,,,
77,-,Cactus Ponchos,Leave,-,77,1,,,,
78,-,Bangalafumenga & Matheus VK,Sempre Tem Céu Azul,-,78,1,,,,
79,-,하현상,Moonlight,-,79,1,,,,
80,-,Beto Barbosa,Beijinho Na Boca,-,80,1,,,,
81,-,Kolombo,Reprezent!,-,81,1,,,,
82,-,Olivia Newton-John & Keith Urban,Sunburned Country,-,82,1,,,,
83,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,83,1,,,,
84,-,Son Lux,Rebuild (Baths Remix),-,84,1,,,,
85,-,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,-,85,1,,,,
86,-,Son Lux,Your Day Will Come,-,86,1,,,,
87,-,Pugwash,Anyone Who Asks,-,87,1,,,,
88,down,ITZY,달라달라,51,51,2,,,,
89,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,2,,,,
90,-,Nego Rico & Forró do Movimento & Aldair Playboy,Rock Doido,-,90,1,,,,
91,-,Gabriela Rocha,Meu Jesus (Ao Vivo),-,91,1,,,,
92,-,Dire Straits,Brothers In Arms (Remastered 1996),-,92,1,,,,
93,-,Dinner with Friends,Under Pressure (Chill Out),-,93,1,,,,
94,-,Ludwig Göransson,INVERSION,-,94,1,,,,
95,-,VICTON,Time of Sorrow,-,95,1,,,,
96,down,Henrique & Juliano,Traumatizei (Ao Vivo),48,48,3,,,,
97,-,Son Lux,Wither,-,97,1,,,,
98,-,Dinner with Friends,Uptown Funk (Chill Out),-,98,1,,,,
99,-,Banda Boa Toda,Lençol Vermelho (feat. Michelle Melo),-,99,1,,,,
100,-,"Romulo Fróes, Allan Abbadia & Velha Guarda da Nenê de Vila Matilde",Vou Partir,-,100,1,,,,
