Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,2,,,,
3,up,Ed Sheeran,Bad Habits,26,1,9,,,,
4,down,Alok,Alive (It Feels Like),2,1,44,,,,
5,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,8,5,10,,,,
6,down,Ana Vilela,Promete,3,1,94,,,,
7,up,Imagine Dragons,Believer,54,1,81,,,,
8,up,John Amplificado,Chega E Senta (Ao Vivo),63,5,2,,,,
9,up,Ed Sheeran,Photograph,13,3,92,,,,
10,down,João Gomes,Meu Pedaço de Pecado,4,4,8,,,,
11,down,Harry Styles,Watermelon Sugar,5,1,64,85,2019-11-17,2,2020-08-23
12,-,BTS,We are Bulletproof : the Eternal,-,10,4,62,2020-02-23,62,2020-02-23
13,-,WayV-TEN&YANGYANG,Low Low,-,13,1,,,,
14,-,Jessé Aguiar,Alívio,-,13,11,,,,
15,-,Red Velvet,Queendom,-,15,1,,,,
16,-,Shawn Mendes & Tainy,Summer Of Love,-,16,1,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,6,18,76,2021-04-25,2,2021-05-02
18,-,Danna Paola,Kaprichosa,-,18,1,,,,
19,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,19,1,,,,
20,down,Matuê,Quer Voar,16,16,2,,,,
21,up,Luan Santana,MORENA,28,20,7,,,,
22,down,Tiësto,The Business,10,6,27,52,2021-01-03,18,2021-04-04
23,-,Selena Gomez,Lose You to Love Me,-,1,3,53,2019-10-27,2,2019-11-03
24,-,Shakira,Don't Wait Up,-,24,2,,,,
25,-,RM,uhgood,-,25,1,,,,
26,down,The Weeknd,Blinding Lights,23,2,80,94,2019-12-01,1,2020-03-01
27,up,Henrique & Juliano,Arranhão (Ao Vivo),48,4,3,,,,
28,-,Demi Lovato,Melon Cake,-,28,1,,,,
29,up,Tarcísio do Acordeon & Marcynho Sensação,Rolê,33,29,3,,,,
30,-,TINI & Manuel Turizo,Maldita Foto,-,30,1,,,,
31,-,RM,moonchild,-,27,1,,,,
32,-,PENTAGON,Cerberus,-,32,1,,,,
33,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),96,2,16,,,,
34,-,Mariana Nolasco,Anunciação - Sessions,-,13,46,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,7,21,56,2021-03-21,1,2021-03-28
36,up,Ed Sheeran,Perfect,47,7,84,73,2019-10-06,58,2019-10-20
37,up,Priscila Brenner,Tempo,81,16,26,,,,
38,up,Matheus Fernandes & Dilsinho,Baby Me Atende,51,11,11,,,,
39,-,"Diante do Trono, Ana Paula Valadão & Ana Nóbrega",Suspiro (Ao Vivo),-,39,1,,,,
40,down,Nando Reis,Pra Você Guardei o Amor,27,8,71,,,,
41,up,Mundo Bita,Fazendinha,56,2,91,,,,
42,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,76,,,,
43,down,The Weeknd,Take My Breath,25,15,3,,,,
44,-,Tiago Iorc,Coisa Linda,-,19,44,,,,
45,-,Marcelo Falcão,Em Busca da Luz,-,45,1,,,,
46,-,Mc João,Baile de Favela,-,16,3,,,,
47,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,60,45,3,,,,
48,down,Anavitória,Porque Eu Te Amo,40,2,51,,,,
49,down,Mundo Bita,Como É Grande o Meu Amor por Você,24,20,15,,,,
50,-,BTS,Permission to Dance,-,1,6,,,,
51,-,Lorde,Mood Ring,-,51,1,,,,
52,-,Gusttavo Lima,Ficha Limpa,-,52,2,,,,
53,down,Johnny Stimson,Smile,36,31,5,,,,
54,-,Kim Jong Kook & ATEEZ,Be My Lover,-,54,1,,,,
55,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,55,1,,,,
56,-,Pink Floyd,Wish You Were Here,-,56,4,,,,
57,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,40,,,,
58,down,Lucas Lucco,11 Vidas,6,4,10,,,,
59,-,アヴィーチー,Wake Me Up,-,30,12,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,46,8,62,25,2019-10-06,25,2019-10-06
61,-,Bruno Mars,Locked Out of Heaven,-,9,14,,,,
62,-,BTS,Spring Day,-,1,3,,,,
63,-,Alok & Bhaskar,Fuego,-,27,23,,,,
64,-,Mari Fernandez,"Não, Não Vou",-,7,9,,,,
65,up,AC/DC,Back In Black,72,24,17,,,,
66,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,66,1,,,,
67,up,Melim,Dois Corações,79,19,57,,,,
68,-,Iron Maiden,Stratego,-,68,1,,,,
69,-,Xuxa,Parabéns da Xuxa,-,14,54,,,,
70,-,BTS,Butter,-,1,11,,,,
71,-,コールドプレイ,パラダイス,-,4,17,,,,
72,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [David Guetta & MORTEN Future Rave Remix],-,72,1,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,65,5,9,2021-04-18,1,2021-05-16
74,down,Racionais MC's,Sou + Você,30,1,43,,,,
75,-,Seal,Stand By Me,-,55,1,,,,
76,-,Casa Worship,A Casa É Sua,-,32,27,,,,
77,down,Christina Perri,A Thousand Years,70,5,63,,,,
78,-,Charlie Brown Jr.,"Dias de Luta, Dias de Gloria",-,47,1,,,,
79,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,57,,,,
80,-,Guns N' Roses,November Rain,-,52,2,,,,
81,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,32,4,,,,
82,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),34,12,18,,,,
83,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,44,,,,
84,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,28,,,,
85,down,Ana Vilela,Trem Bala,15,3,84,,,,
86,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,25,,,,
87,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
88,-,Melim,Peça Felicidade,-,52,15,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,10,4,,,,
90,down,Ferrugem,Pai de Menina (Ao Vivo),21,21,6,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,6,24,60,2021-02-07,6,2021-04-04
92,down,SHAED,Trampoline (Jauz Remix),80,20,9,,,,
93,down,Fábio Jr.,Pai,17,12,7,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,8,4,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,53,53,2,,,,
96,-,The Zombies,Time of the Season,-,96,1,,,,
97,-,Cesar Menotti & Fabiano,Leilão,-,97,1,,,,
98,-,Alok & John Legend,In My Mind,-,12,3,,,,
99,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,23,37,2021-03-28,24,2021-04-18
100,down,Thalita Meneghim,Desculpa o Exagero,61,61,2,,,,
