Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),2,1,28,,,,
2,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,8,37,2021-03-28,24,2021-04-18
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,3,7,100,2021-05-02,100,2021-05-02
4,up,Ana Vilela,Promete,6,1,78,,,,
5,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",11,5,3,55,2021-04-25,33,2021-05-16
6,down,Harry Styles,Watermelon Sugar,5,1,48,85,2019-11-17,2,2020-08-23
7,-,Anitta,Girl From Rio,-,1,1,,,,
8,down,Racionais MC's,Sou + Você,4,1,27,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,6,10,60,2021-02-07,6,2021-04-04
10,-,eAeon,Don't (feat. RM),-,10,1,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,7,56,2021-03-21,1,2021-03-28
12,up,Ed Sheeran,Photograph,17,3,76,,,,
13,down,Anavitória & Rita Lee,"Amarelo, azul e branco",8,4,11,,,,
14,up,Mundo Bita,Fazendinha,29,2,76,,,,
15,up,Raí Saia Rodada,Tapa Na Raba,16,7,11,91,2021-03-07,66,2021-03-21
16,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),13,13,6,,,,
17,-,Little Mix,Confetti (feat. Saweetie),-,17,1,,,,
18,-,Lauren Jauregui,Temporary,-,18,1,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,5,9,6,2021-03-14,2,2021-05-09
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,2,76,2021-04-25,2,2021-05-02
21,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),31,7,26,,,,
22,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,5,20,,,,
23,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),12,5,13,,,,
24,up,Maria Gadú,Dona Cila,60,4,9,,,,
25,down,Nattan & Elias Monkbel,O Carpinteiro,22,13,4,,,,
26,up,Ana Vilela,Trem Bala,33,3,72,,,,
27,down,Ed Sheeran,Perfect,19,7,70,73,2019-10-06,58,2019-10-20
28,up,Melim,Dois Corações,46,19,43,,,,
29,down,The Weeknd,Blinding Lights,21,2,64,94,2019-12-01,1,2020-03-01
30,-,Agust D,Strange (feat. RM),-,25,2,,,,
31,up,Priscila Brenner,Tempo,39,16,13,,,,
32,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],45,11,59,,,,
33,up,Dirty Heads,Vacation,36,31,6,,,,
34,up,Nando Reis,Pra Você Guardei o Amor,44,8,55,,,,
35,-,TINI & Maria Becerra,Miénteme,-,35,1,,,,
36,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,36,1,,,,
37,-,Tribalistas,Velha Infância,-,20,12,,,,
38,down,Xuxa,Parabéns da Xuxa,37,14,44,,,,
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,19,13,,,,
40,down,Rubel & Anavitória,Partilhar,27,3,36,,,,
41,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,6,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,24,,,,
43,up,Melim,Meu Abrigo,88,1,62,,,,
44,down,Imagine Dragons,Believer,32,1,67,,,,
45,-,Xuxa,Parabéns da Xuxa,-,45,6,,,,
46,-,Christina Perri,A Thousand Years,-,5,50,,,,
47,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),50,7,22,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,4,70,,,,
49,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,74,23,30,,,,
50,down,Vanessa Carlton,A Thousand Miles,25,4,6,,,,
51,down,Mariana Nolasco,Anunciação - Sessions,18,13,34,,,,
52,-,Anderson Freire,Raridade,-,20,17,,,,
53,up,Alceu Valença,Anunciação,89,22,13,,,,
54,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,54,1,,,,
55,-,Melanie C,Who I Am (Acoustic),-,55,1,,,,
56,-,ITZY,In the morning,-,56,1,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),38,16,6,3,2021-04-04,3,2021-04-04
58,-,Little Mix,Confetti (feat. Saweetie),-,58,1,,,,
59,-,Bárbara Dias,9 Meses,-,15,37,,,,
60,-,Aline Barros,Parabéns,-,50,4,,,,
61,up,Ed Sheeran,Thinking Out Loud,69,14,14,,,,
62,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),47,12,10,,,,
63,-,ENHYPEN,Drunk-Dazed,-,63,1,,,,
64,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",97,35,5,,,,
65,down,Lagum,NINGUÉM ME ENSINOU,63,9,9,,,,
66,-,Coldplay,Viva la Vida (Live),-,3,14,,,,
67,down,Marisa Monte,Ainda Bem,48,27,7,,,,
68,-,Alceu Valença,La Belle de Jour / Girassol (feat. Orquestra Ouro Preto),-,68,3,,,,
69,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,8,,,,
70,-,Jason Mraz,93 Million Miles,-,12,19,,,,
71,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
72,-,The Weeknd,Earned It,-,61,2,,,,
73,-,Justin Bieber,Hold On,-,2,4,11,2021-03-14,7,2021-03-28
74,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],34,12,27,,,,
75,-,Zé Vaqueiro,Volta Comigo BB,-,75,1,,,,
76,-,Dua Lipa,New Rules,-,44,3,,,,
77,-,Rihanna,Diamonds,-,23,2,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,78,1,,,,
79,-,Colbie Caillat,Bubbly,-,47,1,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,28,,,,
81,down,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,14,14,2,,,,
82,up,Tiago Iorc,Coisa Linda,84,19,35,,,,
83,down,Sabrina Lopes,Lei da Vida,51,25,5,,,,
84,-,Matheus & Kauan,Ser Humano ou Anjo (Live),-,81,2,,,,
85,-,Fábio Jr.,Pai,-,12,3,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,8,56,25,2019-10-06,25,2019-10-06
87,down,KALEO,Way Down We Go,57,3,23,,,,
88,-,Little Mix,Confetti,-,31,3,,,,
89,down,Dua Lipa,Don't Start Now,55,1,76,19,2019-11-03,3,2020-01-05
90,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,43,,,,
91,-,(G)I-DLE,Last Dance,-,91,1,,,,
92,-,Billie Eilish,Your Power,-,71,1,74,2021-05-02,5,2021-05-09
93,-,The Police,Every Breath You Take,-,44,5,,,,
94,-,A Banda Mais Bonita da Cidade,Oração,-,60,3,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,9,41,97,2020-01-12,7,2020-05-10
96,-,Shania Twain,Man! I Feel Like a Woman!,-,96,1,,,,
97,-,"Alok, Zeeba & Iro",Ocean,-,25,36,,,,
98,-,Metallica,Nothing Else Matters,-,56,6,,,,
99,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,18,31,2020-09-27,31,2020-09-27
100,-,Lewis Capaldi,Someone You Loved,-,15,31,4,2019-10-06,4,2019-10-06
