Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Vilela,Promete,3,1,33,,,,
2,up,Luan Santana,ASAS,53,2,2,,,,
3,down,Dua Lipa,Don't Start Now,1,1,33,19,2019-11-03,3,2020-01-05
4,-,BTS,Serendipity (Full Length Edition),-,4,1,,,,
5,up,Tones and I,Dance Monkey,8,1,33,6,2019-10-06,1,2019-11-10
6,up,Michele Morrone,Hard For Me,30,6,2,,,,
7,up,Vitão & Luísa Sonza,Flores,54,7,2,40,2020-06-21,40,2020-06-21
8,-,BTS,Stay Gold,-,3,1,38,2020-07-05,38,2020-07-05
9,down,surf mesa,Ily,5,4,6,63,2020-04-19,18,2020-07-12
10,down,Anavitória,Porque Eu Te Amo,2,2,7,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),7,2,13,100,2020-03-01,7,2020-04-26
12,-,Anitta,Veneno,-,12,1,,,,
13,-,BTS,Lie,-,13,1,,,,
14,up,Ed Sheeran,Perfect,17,7,32,73,2019-10-06,58,2019-10-20
15,down,Ana Vilela,Trem Bala,13,3,33,,,,
16,down,Maroon 5,Memories,9,3,33,36,2019-10-06,2,2019-11-17
17,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,7,10,,,,
18,-,スヌープ・ドッグ,Little Square UBitchU (feat. Anitta),-,18,1,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),15,9,14,97,2020-01-12,7,2020-05-10
20,down,Alok & Iro,Table for 2,14,2,19,,,,
21,-,Beyoncé,BLACK PARADE,-,7,1,78,2020-06-28,78,2020-06-28
22,down,Melim,Meu Abrigo,6,1,33,,,,
23,down,Ed Sheeran,Photograph,4,3,33,,,,
24,up,Melim,Dois Corações,26,19,27,,,,
25,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,25,1,,,,
26,down,Dua Lipa,Break My Heart,23,3,13,97,2020-03-29,5,2020-06-28
27,up,Mundo Bita,Fazendinha,38,2,32,,,,
28,-,BTS,Filter,-,8,4,50,2020-02-23,50,2020-02-23
29,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],18,11,29,,,,
30,-,Vitor Kley,Jacarandá (feat. Vitão),-,11,3,,,,
31,up,The Weeknd,Blinding Lights,33,2,20,94,2019-12-01,1,2020-03-01
32,down,Christina Perri,A Thousand Years,19,5,22,,,,
33,up,Lady Gaga & Bradley Cooper,Shallow,43,8,29,25,2019-10-06,25,2019-10-06
34,down,Nando Reis,Pra Você Guardei o Amor,12,8,20,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,5,75,2020-05-24,1,2020-05-31
36,down,John Legend,All of Me,27,16,21,,,,
37,-,BTS,Lie,-,37,1,,,,
38,-,Robertinho e Seu Acordeon,Festa na Roça,-,9,1,,,,
39,up,Coldplay,Viva La Vida,51,6,9,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),22,16,9,,,,
41,-,Niack,Na Raba Toma Tapão,-,41,1,96,2020-06-14,96,2020-06-14
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,8,30,87,2019-10-20,28,2019-12-08
43,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,2,,,,
44,down,Xuxa,Parabéns da Xuxa,41,14,21,,,,
45,down,Imagine Dragons,Believer,31,1,32,,,,
46,-,Stray Kids,God’s Menu,-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,19,9,94,2020-01-05,94,2020-01-05
48,-,Beyoncé,BLACK PARADE,-,48,1,,,,
49,-,Tiago Iorc,Coisa Linda,-,19,12,,,,
50,down,Melim,Dois Corações (Acústico),24,24,7,,,,
51,up,Luan Santana,água com açúcar (Ao Vivo),60,51,6,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),32,18,10,,,,
53,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,4,30,,,,
54,up,Enzo Rabelo,Perfeitinha,58,43,5,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,27,13,,,,
56,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),59,5,23,,,,
57,up,Giulia Be,Menina Solta,76,3,30,,,,
58,-,Imagine Dragons,Not Today,-,48,2,,,,
59,-,BTS,Lights,-,59,1,,,,
60,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
61,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,23,,,,
62,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,3,,,,
63,down,Rubel & Anavitória,Partilhar,20,3,13,,,,
64,down,6ix9ine & Nicki Minaj,TROLLZ,16,16,2,89,2020-06-14,4,2020-06-21
65,-,Lagum & IZA,Será,-,30,1,,,,
66,-,Jason Mraz,93 Million Miles,-,12,6,,,,
67,down,Adriana Partimpim,Fico Assim Sem Você,35,11,13,,,,
68,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,68,1,,,,
69,-,Guns N' Roses,Patience,-,60,2,,,,
70,-,Lucas Lucco,11 Vidas,-,4,2,,,,
71,-,Rag'n'Bone Man,Human,-,18,2,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,26,1,2019-10-06,1,2019-10-06
73,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,73,1,,,,
74,-,Alok & Bhaskar,Fuego,-,27,10,,,,
75,-,Lulu Santos,Apenas Mais Uma de Amor,-,75,1,,,,
76,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,20,7,2019-10-06,7,2019-10-06
77,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,11,,,,
78,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),45,7,7,,,,
79,up,Billie Eilish,bad guy,81,4,29,5,2019-10-06,5,2019-10-06
80,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,80,1,,,,
81,-,Nando Reis,Espatódea,-,48,1,,,,
82,down,Bruno Mars,Count On Me,39,13,14,,,,
83,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,8,,,,
84,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,84,1,,,,
85,-,Almir Sater,Tocando em Frente,-,44,3,,,,
86,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,35,4,,,,
87,down,Ed Sheeran,Thinking Out Loud,44,14,4,,,,
88,-,Racionais MC's,Sou + Você,-,1,3,,,,
89,-,Falamansa,Xote Da Alegria,-,36,1,,,,
90,-,Jack Johnson,Banana Pancakes,-,76,2,,,,
91,down,Priscilla Alcantara & Whindersson Nunes,Girassol,79,1,28,,,,
92,down,Niack,Na Raba Toma Tapão,29,10,5,,,,
93,down,Mariana Nolasco,Anunciação - Sessions,90,13,2,,,,
94,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,94,1,,,,
95,-,Joy Division,Love Will Tear Us Apart,-,95,1,,,,
96,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,11,,,,
97,up,IZA,Meu Talismã,98,28,14,,,,
98,-,Banda Plinta,Pula Fogueira,-,70,1,,,,
99,-,Sam Smith,Too Good at Goodbyes,-,99,1,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,34,1,,,,
