Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,up,BTS,Yet To Come,7,2,2,,,,
3,up,Harry Styles,As It Was,4,1,11,,,,
4,up,BTS,Run BTS,10,4,2,,,,
5,up,Ed Sheeran,Photograph,6,3,134,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,4,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,44,,,,
8,up,BTS,For Youth,11,8,2,,,,
9,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,9,1,,,,
10,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,10,1,,,,
11,up,BTS,Born Singer,16,11,2,,,,
12,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),30,7,24,,,,
13,down,Christina Perri,A Thousand Years,5,5,100,,,,
14,-,Shownu,I′ll Be There,-,14,1,,,,
15,up,Anavitória,Porque Eu Te Amo,32,2,76,,,,
16,down,Adele,Easy On Me,9,1,33,,,,
17,-,Chico Buarque,Que Tal um Samba? (feat. Hamilton de Holanda),-,13,1,,,,
18,-,WONHO,CRAZY,-,18,1,,,,
19,-,New West,Those Eyes,-,19,1,,,,
20,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",17,17,2,,,,
21,up,Ed Sheeran,Perfect,53,7,109,73,2019-10-06,58,2019-10-20
22,-,DRIG0,"Sem Nome, Sem Foto",-,22,1,,,,
23,-,Duda Kropf,Fala Mais,-,23,1,,,,
24,-,Luísa Sonza & Pabllo Vittar,Garupa,-,24,1,,,,
25,-,Mc Beyonce,Fala Mal de Mim,-,25,1,,,,
26,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,25,3,16,,,,
27,down,Ana Vilela,Promete,12,1,136,,,,
28,up,Gabriel Sater & João Carlos Martins,Amor de Índio,88,4,5,,,,
29,down,Sia,Unstoppable,8,1,38,81,2019-11-10,81,2019-11-10
30,-,Mariana Nolasco,Anunciação - Sessions,-,13,76,,,,
31,-,Dick Costa,Nosso Amor,-,31,1,,,,
32,down,Felipe Amorim,No Ouvidinho,26,9,8,,,,
33,-,Zé Felipe & MC Mari,Bandido,-,6,1,,,,
34,down,Nando Reis,Pra Você Guardei o Amor,15,8,94,,,,
35,-,Tribalistas,Velha Infância,-,20,21,,,,
36,-,Journey,Don't Stop Believin',-,34,3,,,,
37,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),28,12,51,,,,
38,-,Coldplay,Viva La Vida,-,6,39,,,,
39,down,Lady Gaga,Always Remember Us This Way,22,8,68,98,2019-10-13,90,2019-11-17
40,-,Diego & Victor Hugo,Sorte (Ao Vivo),-,25,6,,,,
41,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,41,1,,,,
42,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,4,1,,,,
43,down,Rubel & Anavitória,Partilhar,34,3,56,,,,
44,down,Demi Lovato,SKIN OF MY TEETH,14,14,2,,,,
45,down,Matheus Fernandes & Xand Avião,Balanço da Rede,40,12,8,,,,
46,-,Anitta,Envolver,-,1,23,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,5,5,,,,
48,-,OneRepublic,I Ain't Worried,-,4,2,,,,
49,up,Isaias Saad,Bondade de Deus,70,10,4,,,,
50,-,PEDRO SAMPAIO,GALOPA,-,15,20,,,,
51,down,Gusttavo Lima,Termina Comigo Antes,42,13,8,,,,
52,-,KAROL G,BICHOTA,-,52,1,95,2020-11-01,4,2021-01-03
53,up,Felipe Duram,Viva a Vida,80,15,5,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,9,29,,,,
55,up,コールドプレイ,パラダイス,76,4,33,,,,
56,-,4 Non Blondes,What's Up?,-,56,4,,,,
57,-,The Cure,Friday I'm In Love,-,55,2,,,,
58,-,Queen,We Are the Champions,-,44,12,,,,
59,down,Mundo Bita,Fazendinha,35,2,123,,,,
60,-,Kenny Loggins,Danger Zone,-,40,2,,,,
61,down,Ed Sheeran,Bad Habits,23,1,50,,,,
62,down,Racionais MC's,Sou + Você,29,1,84,,,,
63,-,Pitty,Equalize,-,63,1,,,,
64,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,44,23,60,,,,
65,down,John Legend,All of Me,37,16,66,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,31,12,36,,,,
67,-,Mundo Bita,Parabéns do Bita,-,59,12,,,,
68,-,Matheus & Kauan,O Nosso Santo Bateu (Na Praia / Ao Vivo),-,68,5,,,,
69,-,Jorge & Mateus,Pra Sempre Com Você (Ao Vivo),-,69,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,52,,,,
71,-,Hoobastank,The Reason,-,71,1,,,,
72,down,Almir Sater,Tocando em Frente,62,44,12,,,,
73,-,Theo,Acorda Pedrinho (Theo Remix),-,73,1,,,,
74,down,Melim,Dois Corações,38,19,66,,,,
75,-,Robertinho e Seu Acordeon,Festa na Roça,-,9,4,,,,
76,down,IZA,Fé,18,18,3,,,,
77,-,Bon Jovi,Always,-,49,4,,,,
78,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,41,1,,,,
79,-,Cogumelo Plutão,Esperando na Janela,-,41,1,,,,
80,-,Joalin,Angelito,-,80,1,,,,
81,down,Ed Sheeran,Thinking Out Loud,47,14,25,,,,
82,-,João Gomes,Dengo,-,44,2,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,27,1,,,,
84,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,84,1,,,,
85,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),95,28,4,,,,
86,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,2,17,,,,
87,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),57,27,12,,,,
88,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,38,27,,,,
89,-,Maroon 5,Memories,-,3,66,36,2019-10-06,2,2019-11-17
90,-,"Furacão 2000, MC Gorila & Preto",Agarra,-,90,1,,,,
91,-,SAV,Pressa,-,91,1,,,,
92,-,Adson & Alana,Galera da Rodagem,-,92,1,,,,
93,down,Mapei,Don't Wait,20,10,22,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,8,19,,,,
95,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,69,2,,,,
96,-,Tays Reis & Nêgo Jhá,Fazer o que eu mandar,-,96,1,,,,
97,-,ATEEZ,Horizon,-,97,1,,,,
98,-,Bárbara Dias,9 Meses,-,15,45,,,,
99,-,Paloma del Cerro & Desierto y Agua,Te Quiero Como Eres,-,99,1,,,,
100,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,39,9,,,,
