Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,5,1,2,28,2020-03-01,8,2020-03-08
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,6,1,18,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,15,3,18,36,2019-10-06,2,2019-11-17
5,-,Demi Lovato,I Love Me,-,5,1,49,2020-03-08,45,2020-03-15
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,2,14,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,11,,,,
8,-,Katy Perry,Never Worn White,-,8,1,53,2020-03-08,53,2020-03-08
9,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,14,,,,
10,up,Giulia Be,Menina Solta,14,3,17,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,3,18,40,2019-10-06,40,2019-10-06
12,up,Shawn Mendes & Camila Cabello,Señorita,59,1,18,1,2019-10-06,1,2019-10-06
13,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,8,16,87,2019-10-20,28,2019-12-08
15,-,Lauv,Who (feat. BTS),-,15,1,57,2020-03-08,57,2020-03-08
16,down,Ana Vilela,Promete,9,1,18,,,,
17,up,Billie Eilish,bad guy,25,4,18,5,2019-10-06,5,2019-10-06
18,up,The Weeknd,Blinding Lights,53,2,5,94,2019-12-01,1,2020-03-01
19,up,KAROL G & Nicki Minaj,Tusa,36,7,9,29,2019-11-17,5,2020-02-02
20,up,Ana Vilela,Trem Bala,41,3,18,,,,
21,up,Henrique & Juliano,Liberdade Provisória,34,8,14,56,2020-01-05,56,2020-01-05
22,up,Zé Neto & Cristiano,Textão (Ao Vivo),28,22,2,,,,
23,up,Lady Gaga & Bradley Cooper,Shallow,57,8,18,25,2019-10-06,25,2019-10-06
24,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,24,1,,,,
25,down,Post Malone,Circles,20,9,17,2,2019-10-06,2,2019-10-06
26,up,Lewis Capaldi,Someone You Loved,55,15,15,4,2019-10-06,4,2019-10-06
27,down,Ed Sheeran,Photograph,10,3,18,,,,
28,up,Melim,Meu Abrigo,64,1,18,,,,
29,up,Mundo Bita,Fazendinha,33,2,18,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,13,60,2019-10-20,7,2019-11-17
31,down,Ed Sheeran,Perfect,27,7,17,73,2019-10-06,58,2019-10-20
32,-,Maroon 5,She Will Be Loved (Radio Mix),-,32,3,,,,
33,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,4,,,,
34,up,Now United,Na Na Na,77,28,6,,,,
35,down,John Legend,All of Me,31,16,10,,,,
36,up,Maroon 5,Sugar,73,36,4,,,,
37,-,Skank,Algo Parecido,-,37,2,,,,
38,down,Ivete Sangalo,O Mundo Vai,7,5,7,,,,
39,-,Nando Reis,Pra Você Guardei o Amor,-,8,9,,,,
40,-,Metallica,Enter Sandman,-,40,4,,,,
41,-,Lexa & Pedro Sampaio,Chama Ela,-,6,10,,,,
42,down,Regard,Ride It,40,22,13,57,2019-10-06,13,2019-11-10
43,-,Maroon 5,This Love,-,43,3,,,,
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,16,7,2019-10-06,7,2019-10-06
45,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),18,1,16,100,2019-12-01,72,2019-12-08
46,down,Alok & Rooftime,Free My Mind (with DubDogz),8,8,3,,,,
47,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,47,1,,,,
48,up,Doja Cat,Say So,63,31,2,,,,
49,-,Erasmo Carlos,Mulher (Sexo Fragil),-,31,1,,,,
50,-,Florence + the Machine,Dog Days Are Over,-,8,6,,,,
51,-,Demi Lovato,I Love Me,-,51,1,,,,
52,-,Sharp Colours & Eddu Braga,Beautiful Life (feat. Eddu Braga),-,52,1,,,,
53,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,11,7,13,,,,
54,down,Priscilla Alcantara & Whindersson Nunes,Girassol,50,1,13,,,,
55,up,Christina Perri,A Thousand Years,60,5,11,,,,
56,-,Metallica,Nothing Else Matters,-,56,2,,,,
57,-,テイラー・スウィフト,Shake It Off,-,11,1,,,,
58,-,Christina Aguilera,"El Mejor Guerrero (De ""Mulán"")",-,58,1,,,,
59,-,Anderson Freire,Raridade,-,20,2,,,,
60,-,IZA,Dona de mim,-,20,4,,,,
61,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,15,,,,
62,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,39,2,15,,,,
63,-,AC/DC,Highway to Hell,-,9,2,,,,
64,down,Imagine Dragons,Believer,19,1,18,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,47,5,,,,
66,-,Dua Lipa,Physical,-,17,5,48,2020-02-02,15,2020-04-12
67,-,Claudia Leitte,Perigosinha,-,37,3,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,12,9,,,,
69,-,Adele,Someone Like You,-,22,2,,,,
70,-,Maroon 5,Sunday Morning,-,68,2,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,71,1,,,,
72,-,The Black Keys,Lonely Boy,-,72,1,,,,
73,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,15,,,,
74,-,Jack Johnson,Times Like These,-,74,1,,,,
75,down,The xx,Intro,72,54,3,,,,
76,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,5,18,,,,
77,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",16,5,17,,,,
78,-,Almir Guineto,Conselho,-,58,1,,,,
79,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,79,1,,,,
80,-,Maroon 5,Girls Like You,-,80,1,,,,
81,-,Melim,Dois Corações,-,19,16,,,,
82,-,Maroon 5,Maps,-,82,1,,,,
83,-,Bruno Mars,Count On Me,-,13,2,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,84,1,,,,
85,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,19,4,,,,
86,down,"Alok, Zeeba & Iro",Ocean,65,25,9,,,,
87,-,Rihanna,Love on the Brain,-,50,1,,,,
88,down,Melim,Dois Corações (Acústico),79,24,3,,,,
89,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,22,5,4,,,,
90,-,Beyoncé,Run the World (Girls),-,34,1,,,,
91,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,6,,,,
92,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,59,1,,,,
93,-,The Rembrandts,I'll Be There for You (TV Version),-,80,1,,,,
94,-,Harry Styles,Adore You,-,20,6,24,2019-12-08,6,2020-04-19
95,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,73,1,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,4,,,,
97,-,Taylor Swift,Lover,-,29,1,38,2019-10-06,27,2019-11-03
98,down,Ed Sheeran & Justin Bieber,I Don't Care,37,9,17,31,2019-10-06,23,2019-11-17
99,down,Daniel Caesar,Best Part (feat. H.E.R.),80,16,4,,,,
100,-,Lauren Daigle,You Say,-,82,3,47,2019-10-06,47,2019-10-06
