Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,3,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Jimin,Like Crazy (Deep House Remix),40,3,2,,,,
4,up,Jimin,Like Crazy (English Version),15,4,2,,,,
5,up,Jimin,Like Crazy (UK Garage Remix),42,5,2,,,,
6,down,Coldplay,A Sky Full of Stars,5,5,41,,,,
7,down,Rema & Selena Gomez,Calm Down,4,1,21,,,,
8,down,Harry Styles,As It Was,7,1,52,,,,
9,-,JISOO,FLOWER,-,4,1,,,,
10,up,Jimin,Like Crazy (Instrumental),44,10,2,,,,
11,down,コールドプレイ,パラダイス,8,4,64,,,,
12,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
13,down,Coldplay,Viva La Vida,6,6,66,,,,
14,-,BamBam,Sour & Sweet,-,14,1,,,,
15,down,Racionais MC's,Sou + Você,11,1,125,,,,
16,down,AgroPlay & Ana Castela,Nosso Quadro,10,1,6,,,,
17,down,Marília Mendonça,Leão,9,1,14,,,,
18,down,Léo Santana,Zona De Perigo,13,1,9,,,,
19,down,Treyce,Lovezinho,14,6,7,,,,
20,-,JISOO,All Eyes On Me,-,17,1,,,,
21,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),35,10,20,,,,
22,up,Coldplay X BTS,My Universe,47,1,24,,,,
23,down,Gabriela Rocha,Me Atraiu (Ao Vivo),12,7,8,,,,
24,-,Coi Leray,Players,-,24,1,,,,
25,-,Lauren Jauregui,Trust Issues,-,25,1,,,,
26,down,Coldplay,Viva la Vida (Live),24,3,43,,,,
27,down,Coldplay,Hymn for the Weekend,19,19,7,,,,
28,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,16,16,3,,,,
29,down,Coldplay,Adventure of a Lifetime,20,16,9,,,,
30,down,Sia,Unstoppable,25,1,76,81,2019-11-10,81,2019-11-10
31,up,Ed Sheeran,Photograph,38,3,173,,,,
32,down,Jimin,Face-off,18,18,2,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,43,33,15,,,,
34,-,Ed Sheeran,Eyes Closed,-,9,1,,,,
35,down,Jimin,Alone,22,15,2,,,,
36,-,Melanie Martinez,VOID,-,36,1,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,85,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,29,,,,
39,-,Coldplay,Clocks (Live),-,39,2,,,,
40,up,Beyoncé,CUFF IT,75,3,26,,,,
41,-,Ed Sheeran,Perfect,-,7,125,73,2019-10-06,58,2019-10-20
42,-,"Wilson das Neves, Chico Buarque & Emicida",Senzala e Favela,-,42,1,,,,
43,up,Coldplay,Fix You,58,43,8,,,,
44,up,Nando Reis,Pra Você Guardei o Amor,48,8,101,,,,
45,-,McFly,Where Did All the Guitars Go?,-,45,1,,,,
46,-,AC/DC,Back In Black,-,24,28,,,,
47,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,40,6,96,2020-11-22,96,2020-11-22
48,-,Jessé Aguiar,O Amor Me Disse,-,37,11,,,,
49,down,Coldplay,Magic,39,18,15,,,,
50,-,Taylor Swift,Lavender Haze (Acoustic Version),-,50,1,,,,
51,up,Ana Vilela,Trem Bala,72,3,124,,,,
52,-,Imagine Dragons,Believer,-,1,128,,,,
53,down,Maria Marçal,Deserto (Ao Vivo),49,20,20,,,,
54,down,Demi Lovato,Heart Attack (Rock Version),17,17,2,,,,
55,-,コールドプレイ,Charlie Brown,-,15,3,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,8,83,98,2019-10-13,90,2019-11-17
57,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,68,,,,
58,-,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,-,58,2,,,,
59,-,Xuxa,Parabéns da Xuxa,-,14,84,,,,
60,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,62,,,,
61,down,Coldplay,Yellow (Live),52,39,6,,,,
62,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,62,1,,,,
63,up,Coldplay,Clocks,63,15,15,,,,
64,-,Mundo Bita,O Circo Chegou,-,64,1,,,,
65,-,トロイボーイ & Mr. Carmack,Makin Moves,-,65,1,,,,
66,-,JOSHUA,7PM (Apple Music Home Session),-,66,1,,,,
67,-,Joel Leggett,Love Is So Easy,-,67,1,,,,
68,-,Sirkka-Liisa Jussila-Gripentrog,"Komm, Süsser Tod, Komm, Sel'ge Ruh', BWV 478 (Arr. for Organ by Virgil Vox)",-,68,1,,,,
69,up,Coldplay,Paradise (Live),80,57,5,,,,
70,-,Ciça Moreira,"Camila, Camila",-,70,1,,,,
71,-,Georg Nigl & Andreas Staier,"Musikalisches Gesangbuch: ""Komm, süsser Tod"", SL 59",-,71,1,,,,
72,-,MF DOOM,Coffin Nails,-,72,1,,,,
73,down,Jimin,Interlude : Dive,26,25,2,,,,
74,down,Jimin,Promise,61,4,4,,,,
75,-,Jorge Ben Jor,Ive Brussel (Ao Vivo) [Live],-,75,1,,,,
76,-,P!nk,Our Song,-,76,1,,,,
77,-,Marquinhos Araújo,Astronauta de Mármore,-,77,1,,,,
78,-,Bradley Hunter Welch,"Komm, süßer Tod, BWV 478 (Arr. for Organ)",-,78,1,,,,
79,-,aespa,Hold On Tight,-,79,1,,,,
80,-,Coldplay,Higher Power,-,39,5,46,2021-05-16,46,2021-05-16
81,-,The Last Of Us,Antivenom,-,81,1,,,,
82,-,"Zeca Veloso, Caetano Veloso & Moreno Veloso",Todo Homem (feat. Tom Veloso) [Ao Vivo],-,82,1,,,,
83,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,32,,,,
84,-,Hugo & Guilherme,Mágica (Ao Vivo),-,84,1,,,,
85,-,Bonde Sertanejo,O Astronauta de Mármore,-,85,1,,,,
86,-,LISA,LALISA,-,2,4,,,,
87,-,Inhaler,It Won't Always Be Like This (Apple Music Home Session),-,87,1,,,,
88,-,Bekah Costa & Paulo César Baruk,Sou o Teu Altar,-,88,1,,,,
89,-,"塞壬唱片-MSR, Adam Gubman & サラ・カン",Magic Theorem,-,89,1,,,,
90,-,Days,Echo of Last Summer,-,90,1,,,,
91,-,Adele,Skyfall,-,9,42,,,,
92,-,Hoshimachi Suisei,Suichan-No-Maintenance Song,-,92,1,,,,
93,-,Marysa Alfaia & Mahal Reis,Totalmente Demais,-,93,1,,,,
94,-,Her's,Loving You,-,94,1,,,,
95,-,"塞壬唱片-MSR, David Westbom & Substantial",Loyal to the Beat (Instrumental Version),-,95,1,,,,
96,-,OneRepublic,I Ain't Worried,-,4,30,,,,
97,-,Christina Perri,A Thousand Years,-,5,131,,,,
98,-,Osuna,Despeinada (Acoustic Version),-,98,1,,,,
99,-,MAMAMOO,GGBB,-,99,1,,,,
100,-,Metallica,72 Seasons,-,100,1,,,,
