Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,6,1,137,,,,
2,up,Rema & Selena Gomez,Calm Down,4,1,33,,,,
3,up,Miley Cyrus,Flowers,3,1,24,,,,
4,down,DENNIS & MC Kevin O Chris,Tá OK,2,2,5,,,,
5,-,Anitta,Funk Rave,-,3,1,,,,
6,up,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",13,6,2,,,,
7,up,AgroPlay & Ana Castela,Nosso Quadro,7,1,18,,,,
8,up,Harry Styles,As It Was,8,1,64,,,,
9,-,The Weeknd,Track 6,-,9,1,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,10,1,,,,
11,-,Anitta,Funk Rave,-,11,1,,,,
12,-,NCT DREAM,Broken Melodies,-,12,1,,,,
13,up,Simone Mendes,Erro Gostoso (Ao Vivo),28,9,14,,,,
14,up,Sia,Unstoppable,30,1,87,81,2019-11-10,81,2019-11-10
15,-,Zhang Zhe Han,Time to Leave,-,14,1,,,,
16,down,BTS,Take Two,1,1,3,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,15,1,,,,
18,-,I.M,OVERDRIVE,-,18,1,,,,
19,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),65,8,2,,,,
20,up,Dominguinhos,Isso Aqui Tá Bom Demais,60,20,6,,,,
21,up,Rosa Linn,SNAP,29,12,29,,,,
22,-,Wanessa Camargo,Fora Do Radar,-,22,1,,,,
23,-,Demi Lovato,SWINE,-,23,1,,,,
24,up,Isaias Saad,Bondade de Deus,33,10,40,,,,
25,down,Ed Sheeran,Photograph,14,3,185,,,,
26,up,Mundo Bita,Fazendinha,34,2,164,,,,
27,up,Taylor Swift,Cruel Summer,86,1,3,,,,
28,up,Gabriela Rocha,Me Atraiu (Ao Vivo),36,7,20,,,,
29,down,Luan Santana,Deus É Muito Bom (Ao Vivo),24,22,8,,,,
30,-,Ferrugem & Luísa Sonza,Saudade,-,30,1,,,,
31,-,Craveiro & Cravinho,A Moda do Corte,-,31,1,,,,
32,-,The Outfield,Your Love,-,26,7,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,96,,,,
34,up,Kansas,Carry On Wayward Son,49,19,14,,,,
35,-,Maria Becerra,CORAZÓN VACÍO,-,35,1,,,,
36,-,Falamansa,Xote Da Alegria,-,36,2,,,,
37,-,Dave & Central Cee,Sprinter,-,37,1,,,,
38,-,Dulce María,Regálame Todo Tu Amor,-,38,1,,,,
39,-,Journey,Don't Stop Believin',-,34,6,,,,
40,-,Harry Styles,Matilda,-,40,2,,,,
41,-,Dominguinhos,Olha Pro Céu (feat. Nando Cordel),-,41,1,,,,
42,-,Gusttavo Lima,Estou Apaixonado / Sem Ar (Ao Vivo),-,42,1,,,,
43,-,Hungria Hip Hop,Temporal,-,43,1,,,,
44,-,Hashtag,다이아몬드,-,44,1,,,,
45,-,Fugees,Killing Me Softly With His Song,-,45,1,,,,
46,-,Amanda e Ana Laura,Surpreendente,-,46,1,,,,
47,-,Tom Odell,Another Love (Zwette Edit),-,47,3,,,,
48,-,Gusttavo Lima,Dança Comigo (Ao Vivo),-,48,1,,,,
49,down,"Felipe Mar, Pepita & Mousik",POC,17,17,2,,,,
50,-,Mastruz Com Leite,Festa na Roça,-,50,4,,,,
51,-,Skylar Grey,Do You Remember,-,51,1,,,,
52,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",42,13,2,,,,
53,-,"Knust, Cesar MC, Xamã, Chris MC, Salve Malak & Pineapple StormTv",Você Não Ama Ninguém 3,-,53,1,,,,
54,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,54,2,,,,
55,down,Doja Cat,Attention,18,18,2,,,,
56,-,Gonzaguinha,Sangrando (Ao Vivo),-,56,1,,,,
57,-,Skylar Grey,Angel with Tattoos,-,57,1,,,,
58,-,Luan Santana & Simone Mendes,NOSSA DISTÂNCIA,-,58,1,,,,
59,-,Charming Horses & Grace Grundy,You Get What You Give (Radio Edit),-,59,1,,,,
60,-,Interpol & Jesu,Toni (Jesu Interpolation),-,60,1,,,,
61,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,61,1,,,,
62,-,Gerard Alain,I Got It,-,62,1,,,,
63,-,Titãs,Os Cegos do Castelo (Ao Vivo),-,63,1,,,,
64,-,GABI FRATUCELLO & Caio Lorenzo,Anunciação (Acústico),-,64,1,,,,
65,-,Skylar Grey,She Still Matters,-,65,1,,,,
66,-,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),-,66,1,,,,
67,-,Skylar Grey,Ain't Nobody,-,67,1,,,,
68,-,Birgir,Can You Feel It,-,68,1,,,,
69,-,Desiree Dawson,I Am Blessed,-,33,1,,,,
70,-,Projota,Ela Só Quer Paz,-,39,6,,,,
71,-,Ana Castela,Dona de Mim,-,61,2,,,,
72,-,Little Dragon,Tumbling Dice,-,72,1,,,,
73,-,Antônia Gomes,Vou Te Honrar,-,73,1,,,,
74,-,Skylar Grey,Shame on You,-,74,1,,,,
75,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,75,1,,,,
76,-,NX Zero,Um Pouco Mais,-,76,1,,,,
77,-,Bob Zoom,Pula Pipoquinha,-,77,1,,,,
78,-,Beachcrimes & Tia Tia,Do It Better,-,78,1,,,,
79,-,Alan Menken,Vanessa's Trick,-,79,1,,,,
80,-,Ed is Dead,Have a Fight (feat. Laia Vehí),-,80,1,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,81,1,,,,
82,-,Kameron Marlowe,Ain't Enough Whiskey (Live From London),-,82,1,,,,
83,-,CANTE COM A NENA,Bom Dia,-,83,1,,,,
84,-,Pedro Filipe Cunha,O Gato,-,84,1,,,,
85,-,88rising & BIBI,The Weekend,-,85,1,,,,
86,-,CancelBeats,Syko,-,86,1,,,,
87,-,Richard Clayderman,Les rêves du matin,-,87,1,,,,
88,-,Jason Mraz,Feel Good Too,-,88,1,,,,
89,-,Fernando & Sorocaba,Caminhonete e Ela,-,89,1,,,,
90,-,Gothic Storm,Let's Solve the Case,-,90,1,,,,
91,-,Luiz Perry,Me Parar,-,91,1,,,,
92,-,Som de Chuva e Trovões,Chuva e Trovões,-,92,1,,,,
93,-,Malika Ayane,Blu,-,93,1,,,,
94,down,Christina Perri,A Thousand Years,31,5,140,,,,
95,-,Martin Nievera,I Sing,-,95,1,,,,
96,-,Alain Bashung,"Elsass Blues (Live, Melun / 1981)",-,96,1,,,,
97,-,Jason Mraz,93 Million Miles,-,12,67,,,,
98,-,Carolina López,Spente Le Stelle,-,98,1,,,,
99,-,Mzansi Youth Choir,Roar,-,99,1,,,,
100,-,Banda Kiamo,Um Sonho Meu,-,100,1,,,,
