Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,13,,,,
2,down,Jimin,Like Crazy,1,1,3,,,,
3,up,Rema & Selena Gomez,Calm Down,7,1,22,,,,
4,up,JISOO,FLOWER,9,4,2,,,,
5,-,Agust D & IU,People Pt.2,-,3,1,,,,
6,up,Harry Styles,As It Was,8,1,53,,,,
7,down,Jimin,Like Crazy (English Version),4,4,3,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,16,1,7,,,,
9,up,Ed Sheeran,Eyes Closed,34,9,2,,,,
10,down,Coldplay,A Sky Full of Stars,6,5,42,,,,
11,up,Racionais MC's,Sou + Você,15,1,126,,,,
12,up,Marília Mendonça,Leão,17,1,15,,,,
13,-,Galinha Pintadinha,Coelhinho da Páscoa,-,4,9,,,,
14,-,Agust D,Agust D,-,14,1,,,,
15,up,Jimin,Alone,35,15,3,,,,
16,up,Gabriela Rocha,Me Atraiu (Ao Vivo),23,7,9,,,,
17,up,JISOO,All Eyes On Me,20,17,2,,,,
18,up,Treyce,Lovezinho,19,6,8,,,,
19,down,Coldplay,Viva La Vida,13,6,67,,,,
20,down,Jimin,Like Crazy (UK Garage Remix),5,5,3,,,,
21,down,Jimin,Like Crazy (Deep House Remix),3,3,3,,,,
22,down,Jimin,Like Crazy (Instrumental),10,10,3,,,,
23,-,Zhang Zhe Han,Magnificent Life,-,23,1,,,,
24,up,Ed Sheeran,Photograph,31,3,174,,,,
25,up,Jimin,Interlude : Dive,73,25,3,,,,
26,down,Léo Santana,Zona De Perigo,18,1,10,,,,
27,up,Jimin,Face-off,32,18,3,,,,
28,up,Christina Perri,A Thousand Years,97,5,132,,,,
29,down,Jimin,"Set Me Free, Pt. 2",12,1,4,,,,
30,-,Melanie Martinez,MILK OF THE SIREN,-,30,1,,,,
31,-,Mark Tuan,Carry Me Out,-,31,1,,,,
32,-,Aitana,Los Ángeles,-,32,1,,,,
33,-,NewJeans,Zero,-,33,1,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,86,,,,
35,-,Jonas Brothers,Waffle House,-,35,1,,,,
36,-,Rema,Calm Down,-,6,14,,,,
37,-,Ana Vilela,Promete,-,1,166,,,,
38,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,38,1,,,,
39,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,50,,,,
40,down,コールドプレイ,パラダイス,11,4,65,,,,
41,-,Melanie Martinez,PLUTO,-,41,1,,,,
42,-,Bob Zoom,Coelhinho da Páscoa,-,42,4,,,,
43,-,Animazoo,Coelhinho,-,43,1,,,,
44,-,Coelhinho Colorido,Coelhinho da Páscoa,-,44,1,,,,
45,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,106,,,,
46,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,28,16,4,,,,
47,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),57,12,69,,,,
48,-,Galinha Pintadinha,Coelhinho,-,25,6,,,,
49,-,Nitecore,Heartbeat,-,49,2,,,,
50,-,Gasteiz Big Band,Life’s Incredible Again,-,9,1,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon),-,51,1,,,,
52,-,Dunamis Music,Porque Ele Vive (feat. Nivea Soares & Victor Valente) [Ao Vivo],-,52,1,,,,
53,-,Sam Smith & Kim Petras,Unholy,-,1,28,,,,
54,-,Tarkan,Şımarık,-,54,1,,,,
55,-,Melanie Martinez,POWDER,-,55,1,,,,
56,down,Ana Vilela,Trem Bala,51,3,125,,,,
57,down,Coldplay,Adventure of a Lifetime,29,16,10,,,,
58,down,Lady Gaga,Always Remember Us This Way,56,8,84,98,2019-10-13,90,2019-11-17
59,-,Felipe Amorim,Coisas Que Eu Sei,-,59,1,,,,
60,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),21,10,21,,,,
61,-,XIUMIN & EUNHA,Who?,-,61,1,,,,
62,down,Coldplay,Hymn for the Weekend,27,19,8,,,,
63,-,Vinic,Selinho Parcelado,-,63,1,,,,
64,down,Sia,Unstoppable,30,1,77,81,2019-11-10,81,2019-11-10
65,-,Imagine Dragons,Bad Liar,-,65,2,,,,
66,-,When In Rome,The Promise,-,38,4,,,,
67,-,En Butter,En Garde,-,67,1,,,,
68,-,Loco & YUJU,Spring Is Gone by chance,-,68,1,,,,
69,-,Pink Floyd,Time (2011 Remastered Version),-,69,1,,,,
70,-,j-hope & J. Cole,on the street,-,7,5,,,,
71,-,Ruído branco de foco em loop para dormir,Som marrom calmante para dormir bem para crianças (feat. Sons para bebês dormirem & Terapia de ruído branco),-,71,1,,,,
72,down,Coldplay X BTS,My Universe,22,1,25,,,,
73,-,Puddle of Mudd,Blurry,-,73,1,,,,
74,-,Say Yes!,Say My Name,-,74,1,,,,
75,-,Extra Terra & Infraction,Void,-,75,1,,,,
76,-,Ellie Goulding,Better Man,-,76,1,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,77,1,,,,
78,-,Sub Focus,Vibration (One More Time),-,78,1,,,,
79,down,Lauren Jauregui,Trust Issues,25,25,2,,,,
80,-,Googloid,Alphabet Lore (A-Z...),-,80,1,,,,
81,-,Taylor Swift,cardigan,-,1,3,72,2020-07-26,1,2020-08-02
82,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,82,1,,,,
83,-,Hot Bullet & Lucas Bahr,Wacha (Radio Edit),-,83,1,,,,
84,-,Ellie Goulding,Just For You,-,84,1,,,,
85,-,Kiggo,Moonlight (Sped Up Version),-,85,1,,,,
86,-,Demuir,Jacob and the Covenant,-,86,1,,,,
87,-,Sidney Sediel,Por Que Ele Vive,-,87,1,,,,
88,-,Kiggo,Industry Baby (Sped Up Version),-,88,1,,,,
89,-,Taylor Swift,Paper Rings,-,89,1,,,,
90,-,Alan Sorrenti & Anane Vega,Figli Delle Stelle(with Elements of Life) [Louie Vega Extended Mix],-,90,1,,,,
91,down,Coldplay,Fix You,43,43,9,,,,
92,-,Demuir,Ruth,-,92,1,,,,
93,-,Marcelo.s,És o meu Alívio,-,93,1,,,,
94,-,Francisco el Hombre,Batida do Amor - 10 Años,-,94,1,,,,
95,-,El Mustang,Big Boss,-,95,1,,,,
96,-,Robyn,Time Machine,-,96,1,,,,
97,-,Kiggo,Swim (Luckily Luckily Luckily Yeah) [Sped Up Version],-,97,1,,,,
98,-,Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence",-,98,1,,,,
99,-,3DMG,Basic Theme,-,99,1,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,100,1,,,,
