Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Vilela,Promete,3,1,41,,,,
2,up,Dua Lipa,Don't Start Now,4,1,41,19,2019-11-03,3,2020-01-05
3,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
4,up,Lucas Lucco,11 Vidas,7,4,4,,,,
5,down,Harry Styles,Watermelon Sugar,2,1,11,85,2019-11-17,2,2020-08-23
6,down,surf mesa,Ily,5,4,14,63,2020-04-19,18,2020-07-12
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,1,8,,,,
8,up,Anavitória,Porque Eu Te Amo,11,2,15,,,,
9,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,8,8,2,,,,
10,up,Niack,Oh Juliana,19,9,4,85,2020-08-09,50,2020-08-23
11,up,Maroon 5,Memories,15,3,41,36,2019-10-06,2,2019-11-17
12,up,Caetano Veloso & Tom Veloso,Talvez,44,12,2,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,2,21,100,2020-03-01,7,2020-04-26
14,down,Ana Vilela,Trem Bala,10,3,41,,,,
15,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,1,,,,
16,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],37,12,12,,,,
17,down,Fábio Jr.,Pai,12,12,2,,,,
18,up,Giulia Be,se essa vida fosse um filme,21,6,4,,,,
19,up,Natalie Taylor,Surrender,48,19,8,,,,
20,up,Nando Reis,Pra Você Guardei o Amor,31,8,27,,,,
21,up,Ed Sheeran,Photograph,30,3,41,,,,
22,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,4,38,,,,
23,up,Imagine Dragons,Believer,57,1,40,,,,
24,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],33,11,37,,,,
25,up,Mundo Bita,Fazendinha,28,2,40,,,,
26,up,Ed Sheeran,Perfect,39,7,40,73,2019-10-06,58,2019-10-20
27,up,Mundo Bita,Meu Papai,34,18,2,,,,
28,-,Wonho,Losing You,-,28,1,,,,
29,-,BTS,00:00 (Zero O’Clock),-,25,2,76,2020-02-23,76,2020-02-23
30,down,Luísa Sonza & Mc Zaac,TOMA,9,9,3,,,,
31,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,88,7,5,,,,
32,up,Zé Felipe,Na Mesma Estrada (Ao Vivo),59,19,2,,,,
33,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,21,,,,
34,up,"Victoria Monét, Khalid & SG Lewis",Experience,51,34,2,,,,
35,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",53,32,2,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),24,9,22,97,2020-01-12,7,2020-05-10
37,up,SAINt JHN,Roses (Imanbek Remix),77,18,18,,,,
38,up,Dua Lipa,Break My Heart,58,3,21,97,2020-03-29,5,2020-06-28
39,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,34,87,2019-10-20,28,2019-12-08
40,-,Evanescence,Use My Voice,-,40,1,,,,
41,up,Ferrugem,Pai de Menina (Ao Vivo),47,21,3,,,,
42,down,Melim,Meu Abrigo,18,1,41,,,,
43,down,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),26,26,13,,,,
44,-,Jason Mraz,I'm Yours,-,38,7,,,,
45,down,Tones and I,Dance Monkey,17,1,41,6,2019-10-06,1,2019-11-10
46,up,Fábio Jr.,Pai,60,46,2,,,,
47,down,The Weeknd,Blinding Lights,13,2,28,94,2019-12-01,1,2020-03-01
48,up,Fábio Jr.,Pai (Ao Vivo),54,40,2,,,,
49,up,Bruna Karla,Amigo de Todas as Horas,50,26,2,,,,
50,up,Tiago Iorc,Coisa Linda,98,19,19,,,,
51,down,Tribalistas,Velha Infância,20,20,5,,,,
52,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,16,,,,
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,49,1,78,2020-08-16,3,2020-08-23
54,-,Doja Cat,Say So,-,31,12,,,,
55,-,Toquinho,Aquarela,-,12,1,,,,
56,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),97,7,13,,,,
57,-,Alok & Bhaskar,Fuego,-,27,12,,,,
58,up,Billie Eilish,bad guy,75,4,33,5,2019-10-06,5,2019-10-06
59,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,6,,,,
60,-,Kylie Minogue,Say Something (Acoustic),-,60,1,,,,
61,down,Mundo Bita,Como É Grande o Meu Amor por Você,29,20,2,,,,
62,-,Metallica,The Unforgiven,-,62,3,,,,
63,-,Vitor Kley,O Sol,-,28,16,,,,
64,-,Alok & Mathieu Koss,Big Jet Plane,-,42,3,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,8,,,,
66,-,Christina Perri,A Thousand Years,-,5,28,,,,
67,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,33,3,,,,
68,down,Jason Mraz,93 Million Miles,36,12,9,,,,
69,down,Yasmin Verissimo,Meu Paizão,52,32,2,,,,
70,-,John Legend,All of Me,-,16,25,,,,
71,down,Queen,We Will Rock You,42,42,6,,,,
72,down,コールドプレイ,パラダイス,62,4,4,,,,
73,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],82,7,18,,,,
74,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,16,,,,
75,-,Petit Biscuit,Sunset Lover,-,29,3,,,,
76,-,Jack Johnson,Better Together,-,5,13,,,,
77,-,Lewis Capaldi,Someone You Loved,-,15,23,4,2019-10-06,4,2019-10-06
78,-,Tiago Iorc,Dia Especial,-,42,4,,,,
79,up,Daniel Caesar,Best Part (feat. H.E.R.),81,16,16,,,,
80,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,35,,,,
81,-,Dua Lipa,IDGAF,-,64,2,,,,
82,-,Ana Carolina,Problemas (Bonus Track) [Ao Vivo],-,82,1,,,,
83,down,Cat Stevens,Father & Son,55,55,2,,,,
84,-,Paula Mattos,Que Sorte a Nossa (feat. Fernando Paloni),-,84,1,,,,
85,-,Bárbara Dias,9 Meses,-,15,20,,,,
86,-,Enzo Rabelo,Perfeitinha,-,43,8,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),40,5,2,80,2020-08-09,1,2020-08-16
88,-,Regard,Ride It,-,22,19,57,2019-10-06,13,2019-11-10
89,-,Bonnie Tyler,It's a Heartache,-,89,1,,,,
90,-,Dance Monkey,Dance Monkey,-,30,4,,,,
91,-,Adriana Partimpim,Fico Assim Sem Você,-,11,17,,,,
92,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,17,3,14,2020-08-02,10,2020-08-23
93,down,Alok & Iro,Table for 2,72,2,24,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,69,3,,,,
95,-,Dire Straits,Sultans of Swing,-,50,1,,,,
96,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,96,1,,,,
97,down,Racionais MC's,Sou + Você,94,1,8,,,,
98,-,Tiago Iorc & Agnes Nunes,Pode Se Achegar,-,98,1,,,,
99,-,Eye of the Tiger,Eye of the Tiger (Single),-,64,1,,,,
100,down,Legião Urbana,Pais e Filhos,87,34,2,,,,
