Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),2,1,11,,,,
2,up,Harry Styles,Watermelon Sugar,15,1,31,85,2019-11-17,2,2020-08-23
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,3,2,71,2021-01-03,71,2021-01-03
4,up,Marshmello & Bastille,Happier,40,4,20,74,2019-10-06,74,2019-10-06
5,up,Vintage Culture & Rooftime,I Will Find,35,3,16,,,,
6,up,The Weeknd,Blinding Lights,12,2,47,94,2019-12-01,1,2020-03-01
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),7,4,54,,,,
8,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
9,down,Ed Sheeran,Afterglow,6,6,2,18,2021-01-03,18,2021-01-03
10,up,Mundo Bita,Fazendinha,24,2,60,,,,
11,up,Dua Lipa,Don't Start Now,29,1,61,19,2019-11-03,3,2020-01-05
12,up,Maroon 5,Memories,44,3,58,36,2019-10-06,2,2019-11-17
13,down,Ana Vilela,Promete,10,1,61,,,,
14,-,Lagum,NINGUÉM ME ENSINOU,-,9,1,,,,
15,up,Ed Sheeran,Photograph,39,3,60,,,,
16,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
17,down,Ana Vilela,Trem Bala,13,3,58,,,,
18,down,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
19,-,Tiago Iorc,Coisa Linda,-,19,26,,,,
20,up,Chris Stapleton,Tennessee Whiskey,22,20,2,,,,
21,down,Mariana Nolasco,Anunciação - Sessions,16,13,18,,,,
22,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),23,7,14,,,,
23,up,Giulia Be,eu me amo mais,36,23,2,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),59,21,7,99,2020-07-26,16,2020-09-20
25,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,4,1,,,,
26,up,Coldplay,Viva La Vida,58,6,20,,,,
27,-,John Legend,All of Me,-,16,33,,,,
28,-,Jack Johnson,Better Together,-,5,26,,,,
29,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,29,1,,,,
30,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,16,3,94,2021-01-31,47,2021-03-07
31,up,The Beatles,Here Comes the Sun (2019 Mix),68,31,6,,,,
32,down,Ed Sheeran,Perfect,25,7,57,73,2019-10-06,58,2019-10-20
33,up,Anavitória,Porque Eu Te Amo,48,2,34,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),77,9,37,97,2020-01-12,7,2020-05-10
35,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,34,,,,
36,-,Xavier Rudd,Follow the Sun,-,36,3,,,,
37,-,Harry Styles,Adore You,-,20,23,24,2019-12-08,6,2020-04-19
38,up,Mc Pierre,Pierre O Impossível,87,30,2,,,,
39,-,Neil Diamond,Sweet Caroline,-,39,1,,,,
40,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,40,1,,,,
41,-,Os Barões da Pisadinha,Tá Rocheda,-,41,6,,,,
42,up,Hungria Hip Hop,Amor e Fé (Acústico),54,22,15,,,,
43,down,Bobby Helms,Jingle Bell Rock (Single Version),4,4,3,56,2019-12-22,19,2020-12-27
44,-,Menor Nico,Nega Chegando,-,44,1,,,,
45,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),84,5,3,,,,
46,-,Jason Mraz,93 Million Miles,-,12,13,,,,
47,-,Laerte Marques,Adeus Ano Velho,-,39,2,,,,
48,-,Marcix,Feliz Ano Novo (feat. Liz Semogini),-,48,1,,,,
49,up,Nando Reis,Pra Você Guardei o Amor,53,8,43,,,,
50,-,Ed Sheeran,Shape of You,-,19,16,94,2020-01-05,94,2020-01-05
51,-,ZAZ,私の欲しいもの,-,51,2,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,21,8,49,25,2019-10-06,25,2019-10-06
53,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],63,11,48,,,,
54,up,KALEO,Way Down We Go,93,3,7,,,,
55,down,"Alok, Zeeba & Iro",Ocean,33,25,25,,,,
56,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,14,31,2020-09-27,31,2020-09-27
57,-,Michel Teló,O Tempo Não Espera Ninguém,-,12,2,,,,
58,-,Dua Lipa,Break My Heart,-,3,31,97,2020-03-29,5,2020-06-28
59,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),80,11,4,41,2020-12-13,41,2020-12-13
60,-,Jonas Esticado,Investe Em Mim,-,13,17,,,,
61,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,61,2,,,,
62,-,Sam Smith,I'm Not the Only One,-,62,1,,,,
63,-,Maria Gadú,Oração Ao Tempo,-,63,1,,,,
64,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),56,13,2,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,41,87,2019-10-20,28,2019-12-08
66,-,Jota Quest,Dias Melhores (Ao Vivo),-,66,1,,,,
67,up,Xuxa,Parabéns da Xuxa,67,14,36,,,,
68,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,57,2,,,,
69,up,Alok & Bhaskar,Fuego,71,27,15,,,,
70,-,Imagine Dragons,Thunder,-,7,10,,,,
71,-,Giulia Be & Luan Santana,inesquecível,-,7,4,,,,
72,-,Melim,Peça Felicidade,-,52,13,,,,
73,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,7,,,,
74,-,Tiago Iorc,What a Wonderful World,-,74,2,,,,
75,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],32,9,43,,,,
76,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,3,,,,
77,up,Tierry,Rita,96,17,9,,,,
78,down,Ariana Grande,positions,30,1,10,77,2020-10-25,1,2020-11-01
79,-,Rubel & Anavitória,Partilhar,-,3,22,,,,
80,-,Run-DMC,It's Tricky,-,26,3,,,,
81,-,KAROL G & Nicki Minaj,Tusa,-,7,21,29,2019-11-17,5,2020-02-02
82,-,Josh and Amberley Klinkenberg,I Love You,-,82,1,,,,
83,-,Avicii,The Nights,-,12,3,,,,
84,-,Jammil,Celebrar,-,84,1,,,,
85,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,40,3,96,2020-11-22,96,2020-11-22
86,-,Bruno Mars,Locked Out of Heaven,-,9,5,,,,
87,-,Henrique & Juliano,Obrigado Deus (Ao Vivo),-,42,1,,,,
88,-,Jadu Jadu,Virgo,-,4,13,,,,
89,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
90,down,Roupa Nova,A Paz (Heal The World),19,16,3,,,,
91,up,Zé Felipe,Só Tem Eu,100,7,12,,,,
92,up,PSY,Gangnam Style,99,14,4,,,,
93,-,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),-,93,1,,,,
94,-,Priscila Brenner,Tempo,-,16,4,,,,
95,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,95,1,,,,
96,-,Adele,Skyfall,-,9,5,,,,
97,-,Doja Cat,Boss Bitch,-,70,3,60,2020-03-22,23,2020-04-26
98,-,Jota Quest,Dias Melhores,-,49,7,,,,
99,down,Christina Perri,A Thousand Years,41,5,38,,,,
100,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,94,1,,,,
