Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,9,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,14,79,2019-11-17,1,2020-12-13
3,up,Taylor Swift,willow,9,3,2,73,2020-12-13,2,2020-12-20
4,up,Ana Vilela,Promete,4,1,59,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,29,85,2019-11-17,2,2020-08-23
6,-,TWICE,CRY FOR ME,-,6,1,,,,
7,up,Bobby Helms,Jingle Bell Rock,32,5,9,,,,
8,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,4,52,,,,
9,up,Natal,We Wish You A Merry Christmas (Feliz Natal),54,3,6,,,,
10,up,Vintage Culture & Rooftime,I Will Find,12,3,14,,,,
11,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),11,11,2,41,2020-12-13,41,2020-12-13
12,-,Michel Teló,O Tempo Não Espera Ninguém,-,12,1,,,,
13,up,Mariana Nolasco,Anunciação - Sessions,78,13,16,,,,
14,up,Ana Vilela,Trem Bala,20,3,56,,,,
15,up,Ed Sheeran,Photograph,24,3,58,,,,
16,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,16,1,,,,
17,up,Imagine Dragons,Believer,34,1,55,,,,
18,-,WARI,Luz Vermelha,-,18,1,,,,
19,up,Nando Reis,Pra Você Guardei o Amor,70,8,41,,,,
20,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,19,,,,
21,-,Roupa Nova,Natal Todo Dia,-,5,2,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),82,16,25,,,,
23,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),57,7,12,,,,
24,up,The Weeknd,Blinding Lights,31,2,45,94,2019-12-01,1,2020-03-01
25,down,Lady Gaga & Bradley Cooper,Shallow,22,8,47,25,2019-10-06,25,2019-10-06
26,-,Roupa Nova,A Paz (Heal The World),-,16,1,,,,
27,up,Anitta,Me Gusta (with Cardi B & Myke Towers),96,1,13,31,2020-09-27,31,2020-09-27
28,down,Dua Lipa,Don't Start Now,6,1,59,19,2019-11-03,3,2020-01-05
29,up,BTS,Dynamite,29,1,15,96,2020-08-23,2,2020-08-30
30,-,Little Mix,Always Be Together,-,30,1,,,,
31,down,Maroon 5,Memories,15,3,56,36,2019-10-06,2,2019-11-17
32,up,"Alok, Zeeba & Iro",Ocean,47,25,23,,,,
33,up,John Legend,All of Me,85,16,32,,,,
34,-,Coldplay,Viva la Vida (Live),-,3,10,,,,
35,up,Mundo Bita,Fazendinha,41,2,58,,,,
36,down,Britney Spears & Backstreet Boys,Matches,3,3,2,,,,
37,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,37,4,,,,
38,down,PEDRO SAMPAIO & Luan,LARISSA,25,25,2,,,,
39,down,Lady Gaga,Always Remember Us This Way,16,8,23,98,2019-10-13,90,2019-11-17
40,down,Tones and I,Dance Monkey,35,1,57,6,2019-10-06,1,2019-11-10
41,-,Milton Nascimento,Drão,-,41,1,,,,
42,-,Fleetwood Mac,Dreams,-,38,5,94,2020-10-18,94,2020-10-18
43,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,1,56,2019-12-22,19,2020-12-27
44,-,Queen,We Are the Champions,-,44,2,,,,
45,-,Giulia Be,Menina Solta,-,3,43,,,,
46,-,Taylor Swift,willow (lonely witch version),-,46,1,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,9,35,97,2020-01-12,7,2020-05-10
48,-,Ludmilla & Orochi,I Love You Too (Ao Vivo),-,48,1,,,,
49,-,Alok & Mathieu Koss,Big Jet Plane,-,42,4,,,,
50,-,Jackson Wang & JJ Lin,Should've Let Go,-,50,1,,,,
51,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],43,7,33,,,,
52,down,Natal,Sino de Beléem (Jingle Bells),44,11,7,,,,
53,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,9,41,,,,
54,-,Melim,Ouvi Dizer,-,8,27,,,,
55,down,Zé Felipe,Só Tem Eu,42,7,10,,,,
56,-,marc,No Angel (feat. Sophia),-,56,1,,,,
57,-,Roupa Nova,Whisky a Go-Go,-,57,1,,,,
58,-,Claudia Leitte,Bem-Vindo Amor,-,58,1,,,,
59,down,Run-DMC,It's Tricky,26,26,2,,,,
60,up,Hungria Hip Hop,Amor e Fé (Acústico),84,22,13,,,,
61,-,Caetano Veloso,Você Não Me Ensinou a Te Esquecer,-,55,1,,,,
62,down,Pabllo Vittar,Bandida (feat. POCAH),37,10,4,,,,
63,-,Priscila Brenner,Tempo,-,16,3,,,,
64,-,Silva,A Cor É Rosa,-,64,1,,,,
65,-,Os Barões da Pisadinha & Xand Avião,Só Foi Beber pra Lembrar (Ao Vivo),-,65,1,,,,
66,-,Roupa Nova,Volta Pra Mim (Ao Vivo),-,66,1,,,,
67,-,Melim,Meu Abrigo,-,1,54,,,,
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,16,2,94,2021-01-31,47,2021-03-07
69,-,テイラー・スウィフト,Shake It Off,-,11,2,,,,
70,-,Dire Straits,Money For Nothing (Edit),-,70,1,,,,
71,-,Pharrell Williams,Happy (Live),-,40,8,,,,
72,-,Nick Carter,80's Movie,-,72,1,,,,
73,-,Bruno Mars,Count On Me,-,13,23,,,,
74,up,Alceu Valença,Anunciação,83,22,7,,,,
75,-,Gal Costa & Jorge Drexler,Negro Amor,-,75,1,,,,
76,-,Florence + the Machine,Dog Days Are Over,-,8,12,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,7,,,,
78,down,Jack Johnson,Better Together,36,5,25,,,,
79,down,"Luck Muzik, MC Mirella & MC Juninho FSF",360,8,8,2,,,,
80,-,Queen,We Will Rock You,-,42,7,,,,
81,-,Alok & Ina Wroldsen,Favela,-,41,4,,,,
82,-,Kell Smith,Era uma Vez,-,41,7,,,,
83,-,surf mesa,Ily,-,4,26,63,2020-04-19,18,2020-07-12
84,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,14,5,,,,
85,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,61,1,,,,
86,up,KALEO,Way Down We Go,94,3,5,,,,
87,-,Coldplay,Viva La Vida,-,6,18,,,,
88,-,Toquinho,Aquarela,-,12,5,,,,
89,up,BTS,Life Goes On,98,1,5,3,2020-11-29,3,2020-11-29
90,-,Alok & Iro,Table for 2,-,2,29,,,,
91,-,Rubel & Anavitória,Partilhar,-,3,21,,,,
92,-,The Rembrandts,I'll Be There for You (TV Version),-,80,3,,,,
93,down,Silva,Facinho (feat. Anitta),30,30,2,,,,
94,down,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),10,10,3,,,,
95,-,Ariana Grande,positions,-,1,8,77,2020-10-25,1,2020-11-01
96,-,Post Malone,Circles,-,9,34,2,2019-10-06,2,2019-10-06
97,-,Michael Bublé,Santa Claus Is Coming To Town,-,38,2,,,,
98,-,Michael Bublé,Holly Jolly Christmas,-,31,2,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,18,25,,,,
100,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,7,15,,,,
