Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,20,1,12,79,2019-11-17,1,2020-12-13
3,-,Claudia Leitte,Corazón (feat. Daddy Yankee),-,3,1,,,,
4,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,4,1,62,2020-12-13,62,2020-12-13
5,up,Harry Styles,Watermelon Sugar,15,1,27,85,2019-11-17,2,2020-08-23
6,up,Alok,Alive (It Feels Like),7,1,7,,,,
7,up,Ana Vilela,Promete,12,1,57,,,,
8,up,Lady Gaga & Bradley Cooper,Shallow,8,8,45,25,2019-10-06,25,2019-10-06
9,-,Claudia Leitte & Wesley Safadão,Rodou,-,9,2,,,,
10,up,Dua Lipa,Don't Start Now,19,1,57,19,2019-11-03,3,2020-01-05
11,up,Lady Gaga,Always Remember Us This Way,17,8,21,98,2019-10-13,90,2019-11-17
12,-,GOT7,LAST PIECE,-,12,1,,,,
13,up,Bobby Helms,Jingle Bell Rock,50,5,7,,,,
14,up,Ariana Grande,positions,33,1,7,77,2020-10-25,1,2020-11-01
15,up,Tones and I,Dance Monkey,24,1,55,6,2019-10-06,1,2019-11-10
16,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
17,-,XIUMIN,You,-,17,1,,,,
18,up,Vintage Culture & Rooftime,I Will Find,27,3,12,,,,
19,-,Ed Sheeran,Shape of You,-,19,14,94,2020-01-05,94,2020-01-05
20,up,Maroon 5,Memories,37,3,54,36,2019-10-06,2,2019-11-17
21,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),26,7,10,,,,
22,up,Nando Reis,Pra Você Guardei o Amor,55,8,39,,,,
23,-,Melanie C,Into You,-,23,1,,,,
24,down,The Weeknd,Blinding Lights,16,2,43,94,2019-12-01,1,2020-03-01
25,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),74,4,14,,,,
26,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,4,,,,
27,-,KAI,Mmmh,-,27,1,,,,
28,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,45,,,,
29,-,LP,Lost on You,-,29,1,,,,
30,-,Ana Vilela,Trem Bala,-,3,54,,,,
31,-,Natal,Sino de Beléem (Jingle Bells),-,11,5,,,,
32,-,Dudel,Fala pra Ela,-,32,1,,,,
33,-,KALEO,Way Down We Go,-,3,3,,,,
34,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],41,7,31,,,,
35,-,Iggy Azalea,Not Important,-,35,1,,,,
36,-,Claudia Leitte,Taquitá,-,36,1,,,,
37,down,Pabllo Vittar,Bandida (feat. POCAH),10,10,2,,,,
38,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,38,1,,,,
39,-,Priscila Brenner,Tempo,-,16,2,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
41,up,Ed Sheeran,Perfect,60,7,54,73,2019-10-06,58,2019-10-20
42,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],42,9,39,,,,
43,up,Anavitória,Porque Eu Te Amo,67,2,31,,,,
44,-,Melim,Meu Abrigo,-,1,53,,,,
45,down,BTS,Dynamite,3,1,13,96,2020-08-23,2,2020-08-30
46,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],25,25,3,,,,
47,-,Claudia Leitte,Foragido (feat. Edson Gomes),-,47,1,,,,
48,-,Coldplay,Viva la Vida (Live),-,3,9,,,,
49,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,16,1,94,2021-01-31,47,2021-03-07
50,-,Mariana Nolasco,Anunciação - Sessions,-,13,14,,,,
51,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,10,1,,,,
52,-,Claudia Leitte,Baldin de Gelo,-,52,1,,,,
53,-,Carlos Maltz,Vícios de Linguagem,-,53,1,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,9,34,97,2020-01-12,7,2020-05-10
55,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,55,2,,,,
56,-,Claudia Leitte,Carnaval (feat. Pitbull) [Spanish],-,56,1,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,14,7,,,,
58,-,Marisa Monte,Ainda Bem,-,27,4,,,,
59,-,Claudia Leitte,As Máscaras (Se Deixa Levar),-,59,1,,,,
60,-,Claudia Leitte,Pensando Em Você (Ao Vivo),-,60,1,,,,
61,-,IZA,Meu Talismã,-,28,15,,,,
62,down,AC/DC,Back In Black,56,24,9,,,,
63,-,TINI,Te Olvidaré,-,63,1,,,,
64,down,Jack Johnson,Better Together,44,5,23,,,,
65,-,Evanescence,Yeah Right,-,65,1,,,,
66,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,21,,,,
67,-,Metallica,Enter Sandman,-,40,6,,,,
68,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),66,37,3,,,,
69,down,BTS,Blue & Grey,4,4,3,26,2020-11-29,26,2020-11-29
70,-,Raul Seixas,Tente Outra Vez,-,67,3,,,,
71,down,Mundo Bita,Fazendinha,23,2,56,,,,
72,down,BTS,Fly to My Room,5,5,3,43,2020-11-29,43,2020-11-29
73,-,Imagine Dragons,Not Today,-,48,4,,,,
74,-,Melim,Dois Corações,-,19,36,,,,
75,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,11,31,2020-09-27,31,2020-09-27
76,-,Trenó,Jingle Bells (Instrumental),-,45,2,,,,
77,-,Melim,Ouvi Dizer,-,8,26,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,19,,,,
79,-,Giulia Be,Menina Solta,-,3,42,,,,
80,-,All Time Low,Monsters (feat. Blackbear),-,80,1,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,8,40,87,2019-10-20,28,2019-12-08
82,-,Laura Pausini,La Solitudine,-,82,1,,,,
83,-,Adele,Skyfall,-,9,4,,,,
84,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,14,4,,,,
85,down,BTS,Telepathy,9,9,3,42,2020-11-29,42,2020-11-29
86,-,Casa Worship,A Casa É Sua,-,32,20,,,,
87,-,Katy Perry,Firework,-,2,1,,,,
88,down,BTS,Skit,18,18,3,,,,
89,down,Zé Felipe,Só Tem Eu,28,7,8,,,,
90,down,Miley Cyrus,Track Four,21,21,3,13,2020-11-29,13,2020-11-29
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,23,,,,
92,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,6,,,,
93,-,Enzo Rabelo,Perfeitinha,-,43,11,,,,
94,-,Regard,Ride It,-,22,23,57,2019-10-06,13,2019-11-10
95,-,Lewis Capaldi,Someone You Loved,-,15,29,4,2019-10-06,4,2019-10-06
96,down,Tierry,Rita,47,17,6,,,,
97,-,Ali Gatie,It's You,-,66,1,41,2019-10-06,35,2019-10-27
98,-,Dance Monkey,Dance Monkey,-,30,11,,,,
99,down,Harry Styles,Golden,95,15,3,61,2019-12-22,39,2020-12-13
100,down,Joel Corry,Head & Heart (feat. MNEK),39,21,4,99,2020-07-26,16,2020-09-20
