Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,12,,,,
3,up,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
4,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
5,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,16,5,2,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,2,12,,,,
7,down,Ivete Sangalo,O Mundo Vai,5,5,5,,,,
8,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,22,7,11,,,,
9,up,Billie Eilish,No Time To Die,12,9,2,78,2020-02-16,7,2020-02-23
10,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),21,1,14,100,2019-12-01,72,2019-12-08
11,up,Rennan da Penha & POCAH,Carnaval Chegando,39,11,2,,,,
12,up,Giulia Be,Menina Solta,17,3,15,,,,
13,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",24,5,15,,,,
14,-,BTS,ON (feat. Sia),-,14,1,44,2020-02-23,33,2020-03-01
15,down,Ana Vilela,Promete,9,1,16,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,11,60,2019-10-20,7,2019-11-17
17,down,Billie Eilish,bad guy,8,4,16,5,2019-10-06,5,2019-10-06
18,up,Lexa,Aquecimento da Lexa,49,18,4,,,,
19,-,BTS,Filter,-,8,1,50,2020-02-23,50,2020-02-23
20,up,KAROL G & Nicki Minaj,Tusa,60,7,7,29,2019-11-17,5,2020-02-02
21,-,Selena Gomez,Feel Me,-,21,1,94,2020-02-23,45,2020-03-01
22,down,Justin Bieber,Yummy,14,1,8,86,2020-01-05,3,2020-01-12
23,-,BTS,My Time,-,23,1,49,2020-02-23,49,2020-02-23
24,down,Maroon 5,Memories,7,3,16,36,2019-10-06,2,2019-11-17
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,9,,,,
26,-,BTS,UGH!,-,8,1,60,2020-02-23,60,2020-02-23
27,-,BTS,Inner Child,-,6,1,68,2020-02-23,58,2020-03-01
28,-,BTS,Interlude : Shadow,-,23,1,80,2020-02-23,80,2020-02-23
29,-,BTS,Friends,-,23,1,65,2020-02-23,44,2020-03-01
30,-,BTS,Outro : Ego,-,13,1,91,2020-02-23,91,2020-02-23
31,down,Lady Gaga & Bradley Cooper,Shallow,10,8,16,25,2019-10-06,25,2019-10-06
32,up,Marília Mendonça,Tentativas,42,32,2,,,,
33,-,BTS,Louder than bombs,-,33,1,53,2020-02-23,53,2020-02-23
34,down,Ed Sheeran,Photograph,20,3,16,,,,
35,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
36,-,BTS,00:00 (Zero O’Clock),-,25,1,76,2020-02-23,76,2020-02-23
37,down,Henrique & Juliano,Liberdade Provisória,15,8,12,56,2020-01-05,56,2020-01-05
38,-,Alok & Rooftime,Free My Mind (with DubDogz),-,8,1,,,,
39,-,BTS,We are Bulletproof : the Eternal,-,10,1,62,2020-02-23,62,2020-02-23
40,-,BTS,Respect,-,27,1,,,,
41,up,John Legend,All of Me,64,16,8,,,,
42,down,Mundo Bita,Fazendinha,35,2,16,,,,
43,down,Melim,Meu Abrigo,23,1,16,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,27,1,16,1,2019-10-06,1,2019-10-06
45,-,BTS,Black Swan,-,8,4,25,2020-01-19,20,2020-01-26
46,up,Ed Sheeran & Justin Bieber,I Don't Care,66,9,15,31,2019-10-06,23,2019-11-17
47,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,56,20,7,,,,
48,down,Imagine Dragons,Believer,37,1,16,,,,
49,down,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,11,,,,
50,-,Taylor Swift,The Man (Live From Paris),-,50,1,,,,
51,-,BTS,Intro : Persona,-,12,1,,,,
52,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,30,1,,,,
53,-,BTS,Boy With Luv (feat. Halsey),-,37,1,100,2020-03-01,75,2020-08-30
54,-,BTS,Make It Right,-,22,1,44,2019-10-27,44,2019-10-27
55,down,Post Malone,Circles,26,9,15,2,2019-10-06,2,2019-10-06
56,-,BTS,Jamais vu,-,11,1,,,,
57,down,Justin Bieber,Forever (feat. Post Malone & Clever),48,48,2,86,2020-02-16,24,2020-02-23
58,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),95,54,4,,,,
59,-,BTS,Dionysus,-,6,1,,,,
60,-,Now United,Live This Moment,-,60,1,,,,
61,down,Billie Eilish,everything i wanted,38,24,9,53,2019-11-17,3,2019-11-24
62,up,Lexa,Só Depois do Carnaval,83,62,2,,,,
63,-,Pebe & Dornelles,Não Era Amor,-,63,1,,,,
64,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,64,1,,,,
65,down,Florence + the Machine,Dog Days Are Over,34,8,5,,,,
66,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],81,9,12,,,,
67,down,Ana Vilela,Trem Bala,55,3,16,,,,
68,down,Ed Sheeran,Perfect,40,7,15,73,2019-10-06,58,2019-10-20
69,-,Coldplay,BrokEn (Reimagined),-,47,1,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,47,4,,,,
71,up,Arena Themes,Arena Anthem,94,42,3,,,,
72,-,Rubel,Medo Bobo,-,42,5,,,,
73,-,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),-,73,1,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,6,,,,
75,-,Vitor Kley,O Sol,-,28,11,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,53,12,8,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,8,10,98,2019-10-13,90,2019-11-17
78,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,5,16,,,,
79,-,Michael Bublé,Everything,-,55,4,,,,
80,down,Regard,Ride It,29,22,11,57,2019-10-06,13,2019-11-10
81,-,Carnaval,Brasileiro (Radio Mix),-,65,1,,,,
82,-,Paula Fernandes,Pássaro de Fogo (Ao Vivo),-,82,1,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,3,16,40,2019-10-06,40,2019-10-06
84,-,Loud Luxury,Body (feat. brando),-,37,5,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,8,14,87,2019-10-20,28,2019-12-08
86,down,Melim,Ouvi Dizer,32,8,15,,,,
87,down,Lewis Capaldi,Someone You Loved,25,15,13,4,2019-10-06,4,2019-10-06
88,down,Melim,Dois Corações,44,19,15,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,4,14,,,,
90,down,Anavitória & Vitor Kley,Pupila,47,9,15,,,,
91,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,41,2,,,,
92,-,Claudia Leitte,Perigosinha,-,37,2,,,,
93,-,Banda Carnavalesca Brasileira,Pot-Pourri: Fanfarra / Sassaricando / Mamãe Eu Quero / Pirata da Perna de Pau,-,65,1,,,,
94,-,Pedro Capó & Farruko,Calma (Remix),-,36,7,37,2019-10-20,37,2019-10-20
95,-,Carnaval,Brasileiro (Extended Mix),-,39,1,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,33,2,,,,
97,-,Mundo Bita,Carnaval do Bita,-,18,1,,,,
98,down,Dua Lipa,Physical,57,17,4,48,2020-02-02,15,2020-04-12
99,-,Henrique & Juliano,Alô Bebê (Ao Vivo),-,66,1,,,,
100,-,Metallica,Enter Sandman,-,40,3,,,,
