Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,36,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,8,1,29,79,2019-11-17,1,2020-12-13
3,up,RM,Wild Flower (with 조유진),3,3,2,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
5,up,Rema & Selena Gomez,Calm Down,11,1,5,,,,
6,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,15,6,4,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,69,,,,
8,down,Racionais MC's,Sou + Você,4,1,109,,,,
9,-,Taylor Swift,Anti-Hero,-,9,7,,,,
10,up,Sia,Unstoppable,16,1,60,81,2019-11-10,81,2019-11-10
11,up,The Cramps,Goo Goo Muck,57,11,2,,,,
12,up,Toquinho,Aquarela,68,12,15,,,,
13,-,Rema,Calm Down,-,6,1,,,,
14,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,14,1,,,,
15,down,Sam Smith & Kim Petras,Unholy,7,1,12,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,43,2,11,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,8,81,2020-02-09,81,2020-02-09
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,4,15,,,,
19,down,Beyoncé,CUFF IT,12,3,14,,,,
20,up,Coldplay,A Sky Full of Stars,52,5,31,,,,
21,-,Imagine Dragons,Believer,-,1,124,,,,
22,up,Hi-Rez & Jimmy Levy,United We Stand,36,22,2,,,,
23,-,Green-House,Peace Piece,-,7,1,,,,
24,up,Christina Perri,A Thousand Years,48,5,121,,,,
25,up,Ed Sheeran,Photograph,41,3,158,,,,
26,-,Mariana Nolasco,Anunciação - Sessions,-,13,86,,,,
27,-,Movimento Verde Amarelo,Único Penta É O Brasilzão,-,27,1,,,,
28,-,Ana Vilela,Trem Bala,-,3,118,,,,
29,-,Madonna,"Gambler (7"" Version)",-,29,1,,,,
30,-,Gal Costa & Marina Sena,Para Lennon e McCartney,-,30,1,,,,
31,-,Harry Styles,Sign of the Times,-,31,6,,,,
32,-,Jimmy Levy,Take the Lead,-,32,1,,,,
33,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,44,,,,
34,down,RM,Still Life (with Anderson .Paak),24,24,2,,,,
35,down,RM,Hectic (with Colde),23,23,2,,,,
36,down,RM,Lonely,13,13,2,,,,
37,down,Mc Guimê,País do Futebol,35,15,5,,,,
38,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,100,,,,
39,down,Ana Vilela,Promete,17,1,159,,,,
40,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,10,4,,,,
41,up,Maria Marçal,Deserto (Ao Vivo),46,20,12,,,,
42,-,Marisa Monte,Não Vá Embora,-,42,1,,,,
43,-,Rag'n'Bone Man,Human,-,18,19,,,,
44,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,93,,,,
45,-,Harry Styles,Watermelon Sugar,-,1,88,85,2019-11-17,2,2020-08-23
46,up,The Chainsmokers & Coldplay,Something Just Like This,61,33,12,,,,
47,down,Meghan Trainor,Made You Look,14,14,4,,,,
48,-,Bon Jovi,It's My Life,-,16,18,,,,
49,-,Eminem,Not Afraid,-,49,1,,,,
50,-,Coldplay,Viva la Vida (Live),-,3,36,,,,
51,down,Rosa Linn,SNAP,33,12,11,,,,
52,-,Kell Smith,Era uma Vez,-,41,16,,,,
53,-,Roupa Nova,A Paz (Heal The World),-,16,5,,,,
54,-,Lewis Capaldi,Someone You Loved,-,15,39,4,2019-10-06,4,2019-10-06
55,-,Coldplay X BTS,My Universe,-,1,20,,,,
56,up,OneRepublic,I Ain't Worried,71,4,19,,,,
57,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,17,9,,,,
58,-,Tiago Iorc,Coisa Linda,-,19,56,,,,
59,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,10,56,2019-12-22,19,2020-12-27
60,-,Ana Cañas,Monólogo das Grandezas do Brasil (Ao Vivo),-,60,1,,,,
61,-,Kool & The Gang,In the Heart,-,61,1,,,,
62,down,Coldplay,Viva La Vida,32,6,52,,,,
63,down,RM,Change pt.2,18,13,2,,,,
64,-,The Smithereens,Run Rudolph Run,-,64,1,,,,
65,-,Cássia Eller & Victor Biglione,Got To Get You Into My Life,-,65,1,,,,
66,-,Thiaguinho & Ivete Sangalo,O Poder Do Pretinho (Ao Vivo),-,66,1,,,,
67,down,RM,Closer (with Paul Blanco & Mahalia),20,14,2,,,,
68,-,Nattan,Te Esqueci Valendo (Ao Vivo),-,68,1,,,,
69,-,Caetano Veloso & Kleber Lucas,Deus Cuida de Mim,-,69,1,,,,
70,-,Lomepal,Auburn,-,70,1,,,,
71,-,Claudia Leitte & Ivete Sangalo,BOLO DOIDO,-,71,1,,,,
72,-,Nattan,Treta (Ao Vivo),-,72,1,,,,
73,-,Solo Artist Saxx,Blowin Up,-,73,1,,,,
74,-,Nattan,Eu Vou te Esquecer (Ao Vivo),-,74,1,,,,
75,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,17,4,,,,
76,down,RM,No.2 (with 박지윤),22,16,2,,,,
77,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,77,1,,,,
78,-,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",-,78,1,,,,
79,-,The Smithereens,Love Me Do,-,79,1,,,,
80,down,RM,Yun (with Erykah Badu),29,13,2,,,,
81,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,81,1,,,,
82,down,"Anitta, MC Danny & HITMAKER",Ai Papai,34,20,2,,,,
83,-,7 Minutoz,"Rap do Broly, Kyuubi e Levi: O Poder da Minha Ira 2 (Nerd Hits)",-,83,1,,,,
84,down,RM,Forg_tful (with Kim Sawol),27,26,2,,,,
85,-,WIU & MC Ryan SP,Felina,-,14,5,,,,
86,-,Robson Fonseca,Abre os Olhos,-,86,1,,,,
87,-,Dj Braba Beat,Eu Só Tomo Cerveja,-,87,1,,,,
88,-,GIULIA BE,Depois do Universo,-,5,6,,,,
89,-,ODYSSAY,Castle in the Sky,-,89,1,,,,
90,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),28,4,8,,,,
91,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,91,1,,,,
92,-,Avril Lavigne,Break Of A Heartache,-,92,1,,,,
93,-,Kill the Noise,Black Magic (Kill the Noise Pt. 2),-,93,1,,,,
94,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,94,1,,,,
95,-,Kool & The Gang,Stone Love,-,95,1,,,,
96,-,Avril Lavigne,Love Sux,-,96,1,,,,
97,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,40,23,3,,,,
98,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,98,1,,,,
99,-,Tom Zé,Complexo de épico,-,99,1,,,,
100,-,Imersos,Sobre Nós (feat. Julliany Souza),-,100,1,,,,
