Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,4,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,2,1,,,,
3,down,Racionais MC's,Sou + Você,2,1,160,,,,
4,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,3,8,,,,
5,down,Taylor Swift,Cruel Summer,4,1,17,,,,
6,up,Rema & Selena Gomez,Calm Down,8,1,56,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,15,1,36,79,2019-11-17,1,2020-12-13
8,-,Beyoncé,MY HOUSE,-,8,1,,,,
9,-,Taylor Swift,You’re Losing Me (From The Vault),-,9,1,,,,
10,-,ATEEZ,Crazy Form,-,10,1,,,,
11,down,Seph Schlueter,Counting My Blessings,7,1,10,,,,
12,up,Coldplay,Viva La Vida,46,6,94,,,,
13,-,DINO,Wait,-,13,1,,,,
14,down,テイラー・スウィフト,Shake It Off,11,11,7,,,,
15,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,15,1,,,,
16,down,Tyla,Water,14,12,6,,,,
17,up,Joelma,Voando Pro Pará,20,17,2,,,,
18,up,Tate McRae,greedy,32,9,10,,,,
19,-,Juliette,Falta De Atenção (feat. Nattan),-,19,1,,,,
20,-,Carly Rae Jepsen,Your Type,-,20,1,,,,
21,-,BABYMONSTER,BATTER UP,-,21,1,,,,
22,down,AgroPlay & Ana Castela,Nosso Quadro,16,1,41,,,,
23,-,Peter Bjorn and John,Young Folks,-,1,17,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,111,,,,
25,down,Imagine Dragons,Believer,22,1,141,,,,
26,up,Isaias Saad,Bondade de Deus,27,10,57,,,,
27,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,19,8,,,,
28,-,Ana Vilela,Promete,-,1,187,,,,
29,-,DKB,What The Hell,-,29,1,,,,
30,-,Dulce María & Paco Álvarez,Pequeña,-,30,2,,,,
31,-,4TH IMPACT,All At Once,-,31,1,,,,
32,-,Coldplay,A Sky Full of Stars,-,5,69,,,,
33,-,Coldplay,Viva la Vida (Live),-,3,49,,,,
34,down,Sia,Unstoppable,6,1,107,81,2019-11-10,81,2019-11-10
35,up,Alok,Alive (It Feels Like),40,1,111,,,,
36,-,Priscila Brenner,Tempo,-,16,78,,,,
37,-,Lana Del Rey,"Take Me Home, Country Roads",-,37,1,,,,
38,down,Ed Sheeran,Photograph,23,3,204,,,,
39,-,Bobby Helms,Jingle Bell Rock,-,5,17,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,39,9,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,12,65,,,,
42,down,Miley Cyrus,Flowers,41,1,45,,,,
43,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,13,56,2019-12-22,19,2020-12-27
44,down,Dua Lipa,Dance The Night,34,3,22,,,,
45,-,Coldplay,Clocks,-,15,16,,,,
46,-,Roupa Nova,Natal Todo Dia,-,5,9,,,,
47,-,Djavan,Lambada de Serpente (Ao Vivo),-,47,1,,,,
48,-,Paul McCartney,New,-,48,1,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,33,12,,,,
50,-,Mundo Bita,Fazendinha,-,2,182,,,,
51,-,Taylor Swift,Love Story (Taylor's Version),-,10,4,18,2021-02-21,18,2021-02-21
52,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),9,9,2,,,,
53,-,Dua Lipa,Houdini (Extended Edit),-,53,1,,,,
54,-,Jung Kook,Please Don't Change,-,14,4,,,,
55,up,Loreen,Tattoo,75,36,5,,,,
56,-,Grego & Paulo Pires,Zero Apego,-,22,3,,,,
57,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,28,,,,
58,-,Marisa Monte,Vilarejo,-,51,5,,,,
59,-,The Kraken Music,Money Magnet,-,59,1,,,,
60,-,DINO,ICARUS,-,60,1,,,,
61,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,29,,,,
62,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,29,2,,,,
63,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,12,,,,
64,-,Ed Sheeran,Perfect,-,7,136,73,2019-10-06,58,2019-10-20
65,-,Angelina Jordan,Love Don't Let Me Go,-,65,1,,,,
66,-,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),-,66,1,,,,
67,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,50,3,,,,
68,-,Pearl Jam,Black,-,39,7,,,,
69,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,69,1,,,,
70,-,The Killers,Mr. Brightside,-,54,2,,,,
71,-,Evan Jacobson,My Love Mine All Mine (Adding Sax Solos To Songs That Don't Need Them),-,71,1,,,,
72,-,Michael Bublé,Holly Jolly Christmas,-,31,7,,,,
73,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,73,1,,,,
74,-,Fallen Superhero,The Force (Star Wars Theme),-,74,1,,,,
75,-,Y.V.E. 48 & Aaron Pfeiffer,Feel So Close,-,75,1,,,,
76,down,Dua Lipa,Houdini,64,5,4,,,,
77,-,Richard Carter,Le Monde,-,68,2,,,,
78,-,"MC Rick, Dj Caio Vieira & Mc Menor DN",Tacando em Todas (feat. Mc Jacaré),-,78,1,,,,
79,-,Kansas,Carry On Wayward Son,-,19,23,,,,
80,-,Enzo Buonaurio Sax,Always Remember Us This Way (Sax Version),-,80,1,,,,
81,-,Adele,Skyfall,-,9,53,,,,
82,-,Lauren Daigle,Love Me Still,-,82,1,,,,
83,-,Christina Perri,A Thousand Years,-,5,153,,,,
84,-,Paulo César Baruk & Alexandre Magnani,Deus É Bom (Ao Vivo Em Lisboa),-,84,1,,,,
85,-,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,-,85,1,,,,
86,-,Gorgon Breath,Safe and Sound,-,86,1,,,,
87,-,Joni & meot,Canal Laranja (feat. Mochakk),-,87,1,,,,
88,-,Gabi Queiroz,Ela,-,88,1,,,,
89,-,Şenay,Dalkavuk (Barış K Edit),-,89,1,,,,
90,-,Tyla,Truth or Dare,-,90,1,,,,
91,-,Tanlan,Cantai ao Senhor - Salmo 96,-,91,1,,,,
92,-,Buju Banton,LET MY PEOPLE GO,-,92,1,,,,
93,-,Jason Mraz,93 Million Miles,-,12,75,,,,
94,-,Ludwig Göransson,Yibambe!,-,94,1,,,,
95,-,Marquinhos Gomes,A Nuvem,-,95,1,,,,
96,-,Buju Banton,SWEETER,-,96,1,,,,
97,-,Marcos Antônio,Negrão Abençoado,-,97,1,,,,
98,-,Thalia & Estilo Sin Limite,Choro,-,98,1,,,,
99,-,Lowkey,Palestine Will Never Die (feat. Mai Khalil),-,99,1,,,,
100,-,MAGIC!,Rude,-,13,33,,,,
