Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,26,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),33,2,15,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,217,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,224,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,201,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,2,199,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,211,,,,
8,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,200,,,,
9,down,Baauer,Harlem Shake,7,4,210,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,5,190,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,218,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,192,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,192,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,203,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,187,,,,
16,up,Benny Benassi,Cinema (Skrillex Remix),16,8,201,,,,
17,up,Robin Schulz,Sugar (feat. Francesco Yates),17,9,181,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,185,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,185,,,,
20,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,168,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,12,165,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,180,,,,
23,up,David Guetta,Titanium (feat. Sia),23,2,231,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,15,153,,,,
25,up,Skrillex,First of the Year (Equinox),25,14,159,,,,
26,up,Skrillex,Kyoto (feat. Sirah),26,17,150,,,,
27,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],27,15,140,,,,
28,up,Basshunter,All I Ever Wanted (Radio Edit),29,20,105,,,,
29,up,Darude,Sandstorm,30,1,97,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,20,95,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,5,188,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,21,93,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,23,78,,,,
34,-,Galantis,Runaway (U & I),-,12,172,,,,
35,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,12,178,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,206,,,,
37,-,Dizzee Rascal,Holiday,-,17,105,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),77,21,92,,,,
39,down,Basshunter,Now You're Gone (Radio Edit),22,17,165,,,,
40,down,Calvin Harris,Blame (feat. John Newman),28,16,184,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),37,24,76,,,,
42,-,Lincoln Jesser,Om so Hum,-,42,1,,,,
43,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,43,1,,,,
44,-,The Source,You Got the Love (feat. Candi Staton) [The Shapeshifters Main Vocal Mix],-,44,1,,,,
45,-,Jaded,Welcome To the People,-,45,1,,,,
46,-,ARMNHMR & Lena Leon,Lifeline (Whales Remix),-,46,1,,,,
47,-,Cold Blue,A Beautiful Mind (Extended Mix),-,47,1,,,,
48,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,48,1,,,,
49,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,49,1,,,,
50,-,Sounderson & Eddie Amador,I Said Whoo (Angelo Ferreri Remastered),-,50,1,,,,
51,-,Vaporchrome,Gem/Angel,-,51,1,,,,
52,-,Push,The Legacy (Remastered 2001 Remake),-,52,1,,,,
53,-,Cold Blue & Will Rees,Bliss (Will Rees Extended Remix),-,53,1,,,,
54,-,Deep Koliis,Paranoia,-,54,1,,,,
55,-,DJ Heartstring & southstar,Left On Read,-,55,1,,,,
56,-,"Emz, Nasser UK & Valor",Free,-,56,1,,,,
57,-,Cold Blue,A New Spirit,-,57,1,,,,
58,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,29,3,,,,
59,-,Timmy Trumpet & POLTERGST,Like A G6 (with Naeleck),-,59,1,,,,
60,-,THUGWIDOW & Bruised Skies,Blimey (Denham Audio Remix),-,60,1,,,,
61,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,61,1,,,,
62,-,KG Bones,Kora (Afro Mix),-,62,1,,,,
63,-,Deeparture,Let's Remember (feat. Dan Soleil),-,63,1,,,,
64,-,Ilya Soloviev,Mercury (Lost Connection Remix),-,64,1,,,,
65,-,Energy Reflect & Paul Miller,Ascend (Extended Mix),-,65,1,,,,
66,-,Deep Koliis,Paranoia (Rework),-,66,1,,,,
67,-,Deep Koliis,Feel The Love,-,67,1,,,,
68,-,Topmodelz & DJ Fait,I Drove All Night (feat. Kim Alex) [Extended Mix],-,68,1,,,,
