Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,13,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,45,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),4,1,64,94,2020-03-01,8,2020-08-16
4,up,brando,Look into My Eyes,10,1,60,,,,
5,up,Mikey Dam,Time,8,1,23,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),7,6,17,89,2021-02-21,25,2021-04-04
7,down,Loud Luxury,Body (feat. brando),5,4,80,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,8,13,72,2021-03-07,18,2021-05-16
9,up,Marshmello,Silence (feat. Khalid),16,5,80,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),44,3,80,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,13,11,11,90,2021-04-04,42,2021-04-18
12,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,80,,,,
13,up,Netsky & Hybrid Minds,Let Me Hold You,47,4,28,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),22,1,80,,,,
15,up,"Calvin Harris, Sam Smith",Promises,81,5,80,,,,
16,up,Rameses B,Children,25,16,6,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),18,8,27,61,2021-01-03,22,2021-02-07
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,80,,,,
19,-,Peking Duk,High (feat. Nicole Millar),-,19,62,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),21,2,77,97,2020-01-12,7,2020-05-10
21,-,Sister Sledge,We Are Family (Single Version),-,10,34,,,,
22,up,Dom Dolla,Pump The Brakes,39,19,7,,,,
23,up,Regard,Ride It,30,1,80,57,2019-10-06,13,2019-11-10
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,14,58,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",23,9,58,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,58,4,80,,,,
27,down,Shapeshifter,Stars (Radio Edit),6,6,7,,,,
28,down,twocolors,Lovefool,27,8,38,,,,
29,up,Avicii,The Nights,34,5,67,,,,
30,up,Sly Chaos & Elipsa,Lofi Love,35,24,4,,,,
31,up,Marshmello & Bastille,Happier,32,2,80,74,2019-10-06,74,2019-10-06
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,6,79,,,,
33,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",77,19,41,,,,
34,down,"Regard, Troye Sivan & Tate McRae",You,24,12,4,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,7,77,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],52,7,32,,,,
37,up,Stace Cadet & KLP,Energy,73,8,42,,,,
38,down,Jodie Champion,Discotheque,29,29,8,,,,
39,down,Sigala & James Arthur,Lasting Lover,36,12,36,,,,
40,-,Bomfunk MC's,Freestyler,-,40,1,,,,
41,down,アヴィーチー,Wake Me Up,37,9,80,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),41,6,80,,,,
43,-,Blinding Lights,Blinding Lights,-,43,3,,,,
44,down,アヴィーチー,Hey Brother,28,8,52,,,,
45,down,Daft Punk,One More Time,40,11,24,,,,
46,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,19,8,,,,
47,up,Marshmello & Halsey,Be Kind,61,9,55,50,2020-05-03,29,2020-05-17
48,-,Dimension,Alive (feat. Poppy Baskcomb),-,19,7,,,,
49,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,4,43,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,38,,,,
51,down,Lee Mvtthews,Takeover (feat. NÜ),38,3,45,,,,
52,-,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),-,10,8,,,,
53,down,Kings Of The Rollers,Shella (Halogenix Remix),26,17,5,,,,
54,down,David Guetta,Titanium (feat. Sia),53,4,80,,,,
55,up,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,59,12,7,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,10,80,87,2019-10-20,28,2019-12-08
57,down,The Trammps,Disco Inferno,17,17,30,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,14,3,80,,,,
59,-,Slacker,Amen To the Lonely,-,59,1,,,,
60,down,Kygo & OneRepublic,Lose Somebody,50,16,53,86,2020-06-07,80,2020-07-05
61,-,Sigma,Nobody to Love (Radio Edit),-,19,38,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,3,80,40,2019-10-06,40,2019-10-06
63,-,NotioN,Hooked,-,12,23,,,,
64,up,Otosan,Nowhere (feat. Julia Lostrom),91,42,7,,,,
65,up,Marshmello,Here With Me (feat. CHVRCHES),72,33,76,,,,
66,down,Avicii,SOS (feat. Aloe Blacc),45,3,61,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,32,80,,,,
68,down,Peking Duk,Fire,43,11,8,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,22,80,,,,
70,down,Dimension,Offender,12,12,8,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,40,80,,,,
72,up,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],97,36,6,,,,
73,down,Rasster,SAD (Imanbek xxx Remix),69,8,49,,,,
74,up,Jonas Blue,Mama (feat. William Singe),80,28,51,,,,
75,up,Alan Walker,Faded,76,50,74,,,,
76,down,Sigala & James Arthur,Lasting Lover (Extended),51,25,7,,,,
77,up,RÜFÜS DU SOL,You Were Right,94,69,14,,,,
78,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,22,,,,
79,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,7,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),87,11,52,,,,
81,-,Nero,Promises,-,81,2,,,,
