Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Kenya Grace,Strangers,2,1,38,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,41,,,,
4,up,Tiësto & Tate McRae,10:35,8,1,81,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,237,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,7,,,,
7,up,アヴィーチー,Wake Me Up,10,4,237,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,91,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,6,237,,,,
10,up,David Guetta,Titanium (feat. Sia),19,3,237,,,,
11,down,Dom Dolla,Saving Up,9,5,33,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,237,,,,
13,up,Badger,These Words,13,9,6,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,43,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,8,237,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,1,203,99,2020-07-26,16,2020-09-20
17,up,Marshmello & Bastille,Happier,17,3,237,74,2019-10-06,74,2019-10-06
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,15,237,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,170,,,,
20,up,Becky Hill & Chase & Status,Disconnect,20,5,45,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,12,237,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),26,19,229,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,27,14,231,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,12,237,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,138,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),24,1,101,,,,
27,up,Regard,Ride It,32,1,237,57,2019-10-06,13,2019-11-10
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,214,,,,
29,up,Disturbed,The Sound of Silence (CYRIL Remix),30,29,15,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),21,17,202,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,237,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,17,237,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,35,9,237,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),45,16,223,,,,
35,up,Luude & Mattafix,Big City Life,39,1,101,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,36,28,,,,
37,up,Alan Walker,Faded,47,24,237,,,,
38,up,Luude,Down Under (feat. Colin Hay),42,1,130,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,39,192,,,,
40,down,Loud Luxury,Body (feat. brando),37,3,237,,,,
41,up,Avicii,The Nights,48,24,171,,,,
42,up,Charli XCX,Von dutch,85,7,10,,,,
43,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),44,37,12,,,,
44,-,Empire of the Sun,We Are the People,-,44,1,,,,
45,down,"Calvin Harris, Sam Smith",Promises,41,12,237,,,,
46,-,Coldplay,A Sky Full of Stars,-,46,1,,,,
47,up,Calvin Harris & Ellie Goulding,Miracle,66,2,63,,,,
48,up,Calvin Harris & Sam Smith,Desire,53,2,43,,,,
49,up,Zedd & Alessia Cara,Stay,49,30,197,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),56,1,234,97,2020-01-12,7,2020-05-10
51,up,Tiësto & Ava Max,The Motto,52,2,133,,,,
52,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,50,41,5,,,,
53,up,Becky Hill & David Guetta,Remember,65,7,133,,,,
54,up,John Summit & Hayla,Shiver,86,54,6,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,52,136,,,,
56,down,Calvin Harris,My Way,54,48,46,,,,
57,up,アヴィーチー,Hey Brother,83,46,195,,,,
58,down,Calvin Harris,Summer,40,14,199,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),58,36,108,,,,
60,up,"Turno, Skepsis & Charlotte Plank",Rave Out,73,53,48,,,,
61,up,Becky Hill & Sonny Fodera,Never Be Alone,61,31,18,,,,
62,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),60,14,35,,,,
63,down,The Chainsmokers,Paris,57,50,121,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,41,58,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,109,,,,
66,-,Charli XCX,360,-,66,1,,,,
67,-,Darude,Sandstorm (Radio Edit),-,67,1,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,234,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,182,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),31,18,233,,,,
71,down,Marshmello,Silence (feat. Khalid),62,12,237,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),59,28,237,,,,
73,down,Chase & Status,Selecta (feat. Stefflon Don),69,19,28,,,,
74,down,Calvin Harris,Rollin (feat. Future & Khalid),68,53,22,,,,
