Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,25,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,14,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,13,,,,
4,up,Jax Jones & Calum Scott,Whistle,4,4,17,,,,
5,up,Robin Schulz,Sweet Goodbye,6,5,20,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,45,,,,
7,up,FAST BOY & Topic,Forget You,10,7,14,,,,
8,down,Tiësto & Tate McRae,10:35,5,1,35,,,,
9,up,Yung Yury & Damn Yury,TABU.,11,4,12,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,98,,,,
11,up,Toby Romeo & YouNotUs,What It Feels Like,12,3,13,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,4,27,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,13,6,17,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,3,50,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,62,,,,
16,up,David Guetta,Titanium (feat. Sia),16,15,191,,,,
17,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,24,1,5,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,27,10,179,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,18,6,42,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,3,65,,,,
21,down,twocolors,Heavy Metal Love,17,3,45,,,,
22,down,Imanbek & BYOR,Belly Dancer,19,3,69,,,,
23,down,Tiësto & Ava Max,The Motto,20,1,87,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,8,177,,,,
25,down,Lost Frequencies & James Arthur,Questions,21,9,45,,,,
26,up,アヴィーチー,Wake Me Up,28,21,191,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),29,1,55,,,,
28,down,Alok & James Arthur,Work With My Love,25,24,16,,,,
29,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),26,18,6,,,,
30,up,David Guetta,2U (feat. Justin Bieber),34,25,53,,,,
31,down,Regard,Ride It,30,1,191,57,2019-10-06,13,2019-11-10
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,12,3,,,,
33,up,Matt Sassari,Give It to Me (Full Vocal Mix),35,8,32,,,,
34,up,Zoe Wees,Don't Give Up,48,20,4,,,,
35,up,Tiësto,Lose You (feat. ILIRA),44,35,62,,,,
36,up,Switch Disco,REACT,36,36,7,,,,
37,up,Calvin Harris,Summer,40,16,130,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),33,12,138,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),87,8,74,,,,
40,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,2,89,,,,
41,up,Creeds,Push Up (Main Edit),56,20,10,,,,
42,down,Gala,Freed from Desire,39,39,6,,,,
43,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,2,76,,,,
44,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),43,7,3,,,,
45,-,Tiësto,Drifting,-,44,1,,,,
46,up,"VIZE, Joker Bra & Leony",Paradise,58,2,150,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,33,175,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),53,38,34,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,157,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,21,49,,,,
51,down,Jax Jones,Where Did You Go? (feat. MNEK),42,7,74,,,,
52,up,Martin Solveig & Faouzia,Now Or Never,88,52,2,,,,
53,down,Robin Schulz & Dennis Lloyd,Young Right Now,41,3,86,,,,
54,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],50,39,10,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),55,20,149,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),65,47,52,,,,
57,-,CapVere,Trackedy One,-,57,1,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,59,19,173,,,,
59,down,Topic & A7S,Kernkraft 400 (A Better Day),54,5,55,,,,
60,up,Pascal Letoublon & ILIRA,Time After Time,60,25,25,,,,
61,up,Luude & Mattafix,Big City Life,63,9,54,,,,
62,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),72,62,2,,,,
63,down,Felix Jaehn,Do It Better (feat. Zoe Wees),38,5,58,,,,
64,down,Toby Romeo & Leony,Crazy Love,57,12,54,,,,
65,up,Glockenbach,Dirty Dancing (feat. Asdis),76,3,53,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),62,25,122,,,,
67,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,44,1,,,,
68,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,66,20,7,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,31,131,,,,
70,up,Alan Walker,Faded,78,46,87,,,,
71,down,Lost Frequencies,The Feeling,46,5,4,,,,
72,-,Jazzy,Giving Me,-,61,1,,,,
73,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),96,73,2,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),51,1,157,99,2020-07-26,16,2020-09-20
75,up,Tream & treamiboii,LEBENSLANG (HBz Remix),80,35,70,,,,
76,up,Becky Hill & David Guetta,Remember,86,34,74,,,,
77,-,Restricted,Big Jet Plane,-,71,14,,,,
78,up,"R3HAB, Inna & Sash!",Rock My Body,89,60,7,,,,
79,-,Tiësto,All Nighter,-,59,5,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,129,72,2021-03-07,18,2021-05-16
81,-,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),-,81,1,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,2,90,89,2021-02-21,25,2021-04-04
83,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,140,,,,
84,down,"Joel Corry, RAYE & David Guetta",BED,71,4,70,90,2021-04-04,42,2021-04-18
85,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,98,69,4,,,,
86,up,Robin Schulz,All We Got (feat. KIDDO),90,1,140,68,2021-01-17,43,2021-01-31
87,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),68,46,30,,,,
88,-,ILIRA & VIZE,Dynamite,-,4,54,,,,
89,down,テレサ・レックス,Let Me Go (feat. AFROJACK),73,73,4,,,,
90,down,Alesso & Zara Larsson,Words,69,29,38,,,,
91,down,Snap!,Rhythm Is a Dancer,85,60,23,,,,
92,down,Luude,Down Under (feat. Colin Hay),74,2,78,,,,
93,down,LUM!X & LAWRENT,Electric Love,81,78,3,,,,
94,up,Jonas Blue & Felix Jaehn,Weekends,94,75,5,,,,
95,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,95,1,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,1,190,97,2020-01-12,7,2020-05-10
97,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,160,,,,
98,down,Creeds,Push Up,84,12,26,,,,
99,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,83,7,,,,
100,down,Alle Farben,Let It Rain Down (feat. PollyAnna),45,10,49,,,,
