Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,10,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,19,,,,
3,down,Tiësto,Lay Low,2,1,30,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,4,3,18,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,18,,,,
6,up,Robin Schulz,Sweet Goodbye,6,5,25,,,,
7,up,Jax Jones & Calum Scott,Whistle,9,4,22,,,,
8,up,FAST BOY & Topic,Forget You,8,7,19,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,50,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,103,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,4,32,,,,
12,up,Yung Yury & Damn Yury,TABU.,12,4,17,,,,
13,up,Tiësto & Tate McRae,10:35,13,1,40,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,10,184,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,67,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),19,12,8,,,,
17,down,David Guetta,Titanium (feat. Sia),16,15,196,,,,
18,up,Calvin Harris & Sam Smith,Desire,72,18,2,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,3,55,,,,
20,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),22,7,8,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,18,6,22,,,,
22,up,Creeds,Push Up (Main Edit),33,20,15,,,,
23,down,Imanbek & BYOR,Belly Dancer,21,3,74,,,,
24,down,Zoe Wees,Don't Give Up,20,20,9,,,,
25,up,Felix Jaehn & Ray Dalton,Call It Love,26,6,47,,,,
26,down,twocolors,Heavy Metal Love,23,3,50,,,,
27,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),31,18,11,,,,
28,down,Tiësto & Ava Max,The Motto,25,1,92,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,2,94,,,,
30,down,Lost Frequencies & James Arthur,Questions,29,9,50,,,,
31,up,Lost Frequencies,The Feeling,41,5,9,,,,
32,down,アヴィーチー,Wake Me Up,24,21,196,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,27,8,182,,,,
34,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,3,70,,,,
35,down,Regard,Ride It,30,1,196,57,2019-10-06,13,2019-11-10
36,down,Drake,Jimmy Cooks (feat. 21 Savage),32,1,60,,,,
37,down,Alok & James Arthur,Work With My Love,35,24,21,,,,
38,up,Calvin Harris,Summer,48,16,135,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),34,12,143,,,,
40,down,David Guetta,2U (feat. Justin Bieber),37,25,58,,,,
41,up,Tiësto,Lose You (feat. ILIRA),44,35,67,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,33,180,,,,
43,down,Robin Schulz,Smash My Heart,36,28,4,,,,
44,up,Tream & treamiboii,LEBENSLANG (HBz Remix),52,35,75,,,,
45,down,Jax Jones,Where Did You Go? (feat. MNEK),43,7,79,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),49,25,127,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,2,81,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,21,54,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,3,162,,,,
50,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],50,39,15,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),62,20,66,,,,
52,down,Switch Disco,REACT,47,36,12,,,,
53,up,Robin Schulz,All We Got (feat. KIDDO),70,1,145,68,2021-01-17,43,2021-01-31
54,down,Tiësto,Drifting,45,44,6,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,58,19,178,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),54,20,154,,,,
57,down,Gala,Freed from Desire,51,29,11,,,,
58,up,Alan Walker & Zak Abel,Endless Summer,66,36,4,,,,
59,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),53,37,5,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,31,136,,,,
61,up,The Chainsmokers,Roses (feat. ROZES),76,37,83,,,,
62,up,"R3HAB, Inna & Sash!",Rock My Body,82,60,12,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),71,39,57,,,,
64,up,Alan Walker,Faded,64,46,92,,,,
65,down,"VIZE, Joker Bra & Leony",Paradise,57,2,155,,,,
66,down,Becky Hill & Chase & Status,Disconnect,40,37,4,,,,
67,up,Alesso & Zara Larsson,Words,67,29,43,,,,
68,up,Rules,Call On Me,86,68,3,,,,
69,down,twocolors,Lovefool,68,2,141,,,,
70,down,Luude & Mattafix,Big City Life,59,9,59,,,,
71,up,Luude,Down Under (feat. Colin Hay),93,2,83,,,,
72,up,Pascal Letoublon & ILIRA,Time After Time,73,25,29,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),63,1,162,99,2020-07-26,16,2020-09-20
74,-,David Guetta & MORTEN,Something To Hold On To,-,74,1,,,,
75,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,60,46,4,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,84,62,83,,,,
77,up,Robin Schulz,In Your Eyes (feat. Alida),99,1,121,95,2020-03-08,54,2020-04-05
78,-,Glockenbach & Ella Henderson,Lifeline,-,5,1,,,,
79,down,Topic & A7S,Kernkraft 400 (A Better Day),61,5,60,,,,
80,up,Glockenbach,Dirty Dancing (feat. Asdis),80,3,58,,,,
81,up,Martin Jensen & FAST BOY,One Day,88,81,3,,,,
82,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
83,-,Issey Cross,Bittersweet Goodbye,-,44,1,,,,
84,up,Jamie Jones,Lose My Mind (LF System Remix),89,84,2,,,,
85,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,161,,,,
86,up,MEDUN,Take Me To The Sun (feat. Alida),87,83,2,,,,
87,up,Martin Solveig & Faouzia,Now Or Never,91,52,4,,,,
88,down,Dj Belite,All Eyes on Me,69,22,10,,,,
