Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,17,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,20,89,2021-02-21,25,2021-04-04
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,5,3,19,,,,
5,down,Majestic & Boney M.,Rasputin,4,4,11,,,,
6,up,Alok & VIZE,Love Again (feat. Alida),6,3,17,,,,
7,up,Go_A,SHUM,82,7,2,,,,
8,down,Robin Schulz,Titel 9,7,5,14,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,48,99,2020-07-26,16,2020-09-20
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,4,11,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,10,4,14,90,2021-04-04,42,2021-04-18
12,down,Robin Schulz,All We Got (feat. KIDDO),9,1,33,68,2021-01-17,43,2021-01-31
13,down,"VIZE, Joker Bra & Leony",Paradise,11,2,41,,,,
14,up,ILIRA & VIZE,Dynamite,36,4,6,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),12,4,31,61,2021-01-03,22,2021-02-07
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,48,,,,
17,down,twocolors,Lovefool,13,2,54,,,,
18,down,Topic,Breaking Me (feat. A7S),16,1,76,94,2020-03-01,8,2020-08-16
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,41,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,53,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,5,2,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,1,82,97,2020-01-12,7,2020-05-10
23,down,Regard,Ride It,21,1,82,57,2019-10-06,13,2019-11-10
24,up,LUNAX & Mia Amare,Sweet Harmony,31,24,5,,,,
25,down,Robin Schulz,In Your Eyes (feat. Alida),23,1,73,95,2020-03-08,54,2020-04-05
26,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),24,6,41,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,10,82,40,2019-10-06,40,2019-10-06
28,up,David Guetta,Memories (feat. Kid Cudi),28,12,29,,,,
29,up,VIZE & Tom Gregory,Never Let Me Down,29,2,58,,,,
30,down,HVME,Goosebumps,26,3,42,85,2021-01-10,69,2021-01-17
31,up,アヴィーチー,Wake Me Up,33,21,82,,,,
32,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),35,24,7,,,,
33,down,Phil The Beat & ILIRA,Anytime,22,16,13,,,,
34,down,Tujamo & VIZE,Lonely (feat. MAJAN),32,10,53,,,,
35,down,HUGEL,VIP (feat. BLOODLINE),27,27,3,,,,
36,down,ItaloBrothers,Down For The Ride,30,20,7,,,,
37,down,Martin Garrix,We Are the People (feat. Bono & The Edge),18,4,3,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,34,19,64,,,,
39,up,Vinai,Rise Up (feat. Vamero),41,22,28,,,,
40,up,David Puentez & Albert Neve,Superstar,40,15,46,,,,
41,up,Loud Luxury,Gummy (feat. brando),42,12,64,,,,
42,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,85,11,2,,,,
43,up,David Guetta,Titanium (feat. Sia),44,15,82,,,,
44,up,twocolors,Bloodstream,46,21,12,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),37,6,82,,,,
46,up,VIZE & Felix Jaehn,Thank You [Not So Bad],47,4,69,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,8,42,,,,
48,up,Tujamo & Kelvyn Colt,Taking You Home,49,12,43,,,,
49,up,Calvin Harris,Summer,59,16,24,,,,
50,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],43,25,21,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,53,10,70,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,48,39,,,,
53,-,David Puentez,Call You Mine (feat. Nina Chuba),-,40,5,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),55,20,45,,,,
55,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,51,37,13,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,62,8,68,,,,
57,up,Beachbag,We Are Young,61,31,4,,,,
58,down,R3HAB & A Touch of Class,All Around the World (La La La),54,12,82,,,,
59,down,Loud Luxury & Thutmose,Red Handed,50,50,3,,,,
60,up,Afrojack & David Guetta,Hero,69,56,3,,,,
61,-,Dynoro,Monsters (feat. 24kGoldn),-,11,1,,,,
62,up,Ray Dalton,In My Bones,77,6,63,,,,
63,down,Pascal Letoublon,Friendships,56,48,14,,,,
64,-,surf mesa,Ily,-,2,64,63,2020-04-19,18,2020-07-12
65,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,17,1,,,,
66,-,Jonas Blue & León,Hear Me Say,-,23,1,,,,
67,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,17,58,,,,
68,-,Gigi D'Agostino & LA Vision,In & Out,-,58,1,,,,
69,up,Bodybangers & Lotus,Pony,73,69,8,,,,
70,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),70,30,39,,,,
71,down,Imanbek & Goodboys,Goodbye,68,37,22,,,,
72,down,Kygo & OneRepublic,Lose Somebody,60,9,55,86,2020-06-07,80,2020-07-05
73,down,Remady & Ane,Wonderful Life,39,38,20,,,,
74,-,Henri PFR & CMC$,Faith (feat. Laura White),-,59,1,,,,
75,up,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Tobtok Remix],83,75,3,,,,
76,down,Marshmello,Silence (feat. Khalid),75,36,79,,,,
77,down,Major Lazer,Titans (feat. Sia & Labrinth),52,31,10,,,,
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,30,78,,,,
79,down,LUM!X & Gabry Ponte,Monster,74,29,74,,,,
80,down,Robin Schulz & Wes,Alane,64,3,50,93,2020-08-16,93,2020-08-16
81,up,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),88,81,2,,,,
82,up,Calvin Harris,Feel So Close (Radio Edit),90,26,22,,,,
83,down,Tinlicker & Helsloot,Because You Move Me,80,3,11,,,,
84,-,LIZOT & ItaloBrothers,Sing It Back Again,-,84,1,,,,
85,up,"Regard, Troye Sivan & Tate McRae",You,97,40,7,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,2,81,87,2019-10-20,28,2019-12-08
87,up,GAMPER & DADONI,Rule the World (feat. ILIRA),89,11,30,,,,
88,down,Shane Codd,Get Out My Head,65,43,16,,,,
89,-,VNNA & Kush Kush,Pretty Lies,-,89,1,,,,
90,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),57,13,63,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,79,,,,
92,down,Pulsedriver & Tiscore,One to Make Her Happy,79,40,62,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),87,33,70,,,,
94,-,Marshmello & Bastille,Happier,-,21,80,74,2019-10-06,74,2019-10-06
95,-,Like Son,One Night Only,-,95,1,,,,
96,down,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,84,31,7,,,,
97,up,Alan Walker & Ava Max,"Alone, Pt. II",98,5,75,,,,
98,down,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),71,63,6,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,22,,,,
100,down,Freedo & DJ Katch,So Sick,96,45,2,,,,
