Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,24,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,21,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,24,89,2021-02-21,25,2021-04-04
4,up,"Joel Corry, RAYE & David Guetta",BED,4,4,18,90,2021-04-04,42,2021-04-18
5,up,ILIRA & VIZE,Dynamite,10,4,10,,,,
6,up,Martin Garrix,We Are the People (feat. Bono & The Edge),8,4,7,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,52,99,2020-07-26,16,2020-09-20
8,up,Robin Schulz,Titel 9,9,5,18,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,4,15,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,5,6,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,11,6,,,,
12,up,"VIZE, Joker Bra & Leony",Paradise,13,2,45,,,,
13,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,11,3,23,,,,
14,up,Majestic & Boney M.,Rasputin,14,4,15,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),15,1,37,68,2021-01-17,43,2021-01-31
16,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,4,4,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,64,3,15,,,,
18,down,Alok & VIZE,Love Again (feat. Alida),12,3,21,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,52,,,,
20,up,Calvin Harris,Summer,21,16,28,,,,
21,down,LA Vision & Gigi D'Agostino,Hollywood,17,1,57,,,,
22,up,Topic & Bebe Rexha,Chain My Heart,25,8,3,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,4,45,,,,
24,up,twocolors,Bloodstream,30,21,16,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),23,4,35,61,2021-01-03,22,2021-02-07
26,down,Regard,Ride It,24,1,86,57,2019-10-06,13,2019-11-10
27,down,SAINt JHN,Roses (Imanbek Remix),26,1,86,97,2020-01-12,7,2020-05-10
28,up,Topic,Breaking Me (feat. A7S),28,1,80,94,2020-03-01,8,2020-08-16
29,down,twocolors,Lovefool,22,2,58,,,,
30,down,Dynoro,Monsters (feat. 24kGoldn),20,11,5,,,,
31,up,アヴィーチー,Wake Me Up,34,21,86,,,,
32,up,VIZE & Tom Gregory,Never Let Me Down,39,2,62,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),36,12,33,,,,
34,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],79,34,2,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,8,46,,,,
36,down,Vinai,Rise Up (feat. Vamero),35,22,32,,,,
37,up,HVME,Goosebumps,41,3,46,85,2021-01-10,69,2021-01-17
38,up,David Guetta,Titanium (feat. Sia),40,15,86,,,,
39,down,Master KG & David Guetta,Shine Your Light (feat. Akon),33,17,5,,,,
40,down,VIZE & Papa Roach,Core (That's Who We Are),29,29,3,,,,
41,down,Jonas Blue & León,Hear Me Say,38,23,5,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,44,19,68,,,,
43,down,LUNAX & Mia Amare,Sweet Harmony,31,24,9,,,,
44,down,Lost Frequencies,Rise,32,13,13,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,10,86,40,2019-10-06,40,2019-10-06
46,up,Robin Schulz,In Your Eyes (feat. Alida),54,1,77,95,2020-03-08,54,2020-04-05
47,down,Sam Feldt,Post Malone (feat. RANI),46,6,86,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,17,62,,,,
49,up,Phil The Beat & ILIRA,Anytime,52,16,17,,,,
50,up,"Regard, Troye Sivan & Tate McRae",You,69,40,11,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,55,10,74,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,53,8,72,,,,
53,down,Freedo & DJ Katch,So Sick,45,45,6,,,,
54,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),42,6,45,,,,
55,down,ItaloBrothers,Down For The Ride,51,20,11,,,,
56,up,Major Lazer,Titans (feat. Sia & Labrinth),62,31,14,,,,
57,down,VIZE & Felix Jaehn,Thank You [Not So Bad],56,4,73,,,,
58,down,Robin Schulz & Wes,Alane,49,3,54,93,2020-08-16,93,2020-08-16
59,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,36,,,,
60,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],71,25,25,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,48,43,,,,
62,down,Go_A,SHUM,47,7,6,,,,
63,up,Alok,Body on My Mind,91,63,2,,,,
64,up,Beachbag,We Are Young,86,31,8,,,,
65,down,Stefy De Cicco & Red5,Feels Like Home,48,48,3,,,,
66,up,Pascal Letoublon,Friendships,74,48,18,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),66,20,49,,,,
68,up,VINAI,Touch,89,68,2,,,,
69,down,Gigi D'Agostino & LA Vision,In & Out,58,58,5,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,30,80,,,,
71,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,78,39,2,,,,
72,up,surf mesa,Ily,76,2,68,63,2020-04-19,18,2020-07-12
73,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),82,24,11,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),70,12,86,,,,
75,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,10,1,,,,
76,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,32,1,,,,
77,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,62,1,,,,
78,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,55,1,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),84,76,11,,,,
80,down,Ray Dalton,In My Bones,57,6,67,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,12,,,,
82,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),83,30,42,,,,
83,down,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),50,50,3,,,,
84,-,FISHER,Losing It,-,40,49,,,,
85,down,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),63,63,2,,,,
86,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,100,37,17,,,,
87,-,Kygo,Freedom (feat. Zak Abel),-,9,54,70,2020-04-26,70,2020-04-26
88,-,HBZ,King Kong,-,47,1,,,,
89,-,TwoWorldsApart & Lissa,X,-,65,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),87,33,74,,,,
91,-,VIZE,Stars (feat. Laniia),-,3,79,,,,
92,-,Lipless,Paradox,-,88,2,,,,
93,-,Avicii,The Nights,-,58,5,,,,
94,up,Marshmello,Silence (feat. Khalid),94,36,82,,,,
95,down,CRISPIE & ILIRA,Can't Get You Out Of My Head,65,42,4,,,,
96,down,Shane Codd,Get Out My Head,81,43,20,,,,
97,-,HUGEL,VIP (feat. BLOODLINE),-,27,6,,,,
98,down,Tujamo & Kelvyn Colt,Taking You Home,93,12,47,,,,
99,down,Tujamo & VIZE,Lonely (feat. MAJAN),67,10,57,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,23,,,,
