Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,15,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,18,89,2021-02-21,25,2021-04-04
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,5,3,17,,,,
5,up,Robin Schulz,Titel 9,8,5,12,,,,
6,down,Alok & VIZE,Love Again (feat. Alida),4,3,15,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,46,99,2020-07-26,16,2020-09-20
8,up,Robin Schulz,All We Got (feat. KIDDO),9,1,31,68,2021-01-17,43,2021-01-31
9,down,"Joel Corry, RAYE & David Guetta",BED,7,4,12,90,2021-04-04,42,2021-04-18
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,29,61,2021-01-03,22,2021-02-07
11,up,"VIZE, Joker Bra & Leony",Paradise,12,2,39,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,46,,,,
13,up,twocolors,Lovefool,13,2,52,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,39,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,16,1,51,,,,
16,down,Topic,Breaking Me (feat. A7S),15,1,74,94,2020-03-01,8,2020-08-16
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,80,97,2020-01-12,7,2020-05-10
18,up,Regard,Ride It,21,1,80,57,2019-10-06,13,2019-11-10
19,up,Majestic & Boney M.,Rasputin,35,4,9,,,,
20,up,HVME,Goosebumps,20,3,40,85,2021-01-10,69,2021-01-17
21,down,Robin Schulz,In Your Eyes (feat. Alida),19,1,71,95,2020-03-08,54,2020-04-05
22,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),22,6,39,,,,
23,up,アヴィーチー,Wake Me Up,29,21,80,,,,
24,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),70,24,5,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),26,12,27,,,,
26,up,Phil The Beat & ILIRA,Anytime,27,16,11,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,4,9,,,,
28,up,VIZE & Tom Gregory,Never Let Me Down,30,2,56,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,10,80,40,2019-10-06,40,2019-10-06
30,down,Tujamo & VIZE,Lonely (feat. MAJAN),25,10,51,,,,
31,up,Major Lazer,Titans (feat. Sia & Labrinth),37,31,8,,,,
32,down,ItaloBrothers,Down For The Ride,28,20,5,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),18,6,80,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,8,40,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,32,19,62,,,,
36,down,LUNAX & Mia Amare,Sweet Harmony,33,24,3,,,,
37,down,Tujamo & Kelvyn Colt,Taking You Home,23,12,41,,,,
38,up,Remady & Ane,Wonderful Life,44,38,18,,,,
39,down,David Puentez & Albert Neve,Superstar,34,15,44,,,,
40,up,Calvin Harris,Summer,49,16,22,,,,
41,down,Vinai,Rise Up (feat. Vamero),39,22,26,,,,
42,up,VIZE & Felix Jaehn,Thank You [Not So Bad],47,4,67,,,,
43,up,Robin Schulz & Wes,Alane,56,3,48,93,2020-08-16,93,2020-08-16
44,up,R3HAB & A Touch of Class,All Around the World (La La La),50,12,80,,,,
45,up,David Guetta,Get Together,85,45,2,,,,
46,up,ILIRA & VIZE,Dynamite,65,4,4,,,,
47,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,63,37,11,,,,
48,down,David Guetta,Titanium (feat. Sia),45,15,80,,,,
49,down,Loud Luxury,Gummy (feat. brando),48,12,62,,,,
50,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],36,25,19,,,,
51,up,twocolors,Bloodstream,55,21,10,,,,
52,down,Ray Dalton,In My Bones,38,6,61,,,,
53,up,Pascal Letoublon,Friendships,58,48,12,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,53,10,68,,,,
55,down,Lost Frequencies,Rise,46,13,9,,,,
56,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,41,26,11,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),51,20,43,,,,
58,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),60,13,61,,,,
59,down,Shane Codd,Get Out My Head,43,43,14,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,94,8,66,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,48,37,,,,
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,17,56,,,,
63,up,Marshmello,Silence (feat. Khalid),68,36,77,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,30,76,,,,
65,down,surf mesa,Ily,59,2,63,63,2020-04-19,18,2020-07-12
66,down,Kygo & OneRepublic,Lose Somebody,57,9,53,86,2020-06-07,80,2020-07-05
67,up,Beachbag,We Are Young,91,31,2,,,,
68,up,Klangkarussell,Shipwreck,71,41,17,,,,
69,down,GAMPER & DADONI,Rule the World (feat. ILIRA),62,11,28,,,,
70,up,David Puentez,Call You Mine (feat. Nina Chuba),93,40,4,,,,
71,-,Afrojack & David Guetta,Hero,-,56,1,,,,
72,-,VIZE & ALOTT,I'm Losing Myself,-,72,1,,,,
73,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
74,-,Loud Luxury,Body (feat. brando),-,18,65,,,,
75,down,Tujamo,You Know,67,67,2,,,,
76,up,Coldabank & Freedo,I Just Wanna Dance,95,33,8,,,,
77,up,"Regard, Troye Sivan & Tate McRae",You,81,40,5,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,31,78,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,2,79,87,2019-10-20,28,2019-12-08
80,-,LIZOT,Weekend,-,39,33,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,8,,,,
82,up,"YOUNOTUS, Janieck & Senex",Narcotic,82,4,77,82,2019-10-20,82,2019-10-20
83,up,Pulsedriver & Tiscore,One to Make Her Happy,97,40,60,,,,
84,down,Imanbek & Goodboys,Goodbye,78,37,20,,,,
85,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,60,8,,,,
86,-,HUGEL,VIP (feat. BLOODLINE),-,27,1,,,,
87,-,Loud Luxury & Thutmose,Red Handed,-,50,1,,,,
88,-,Kygo,Freedom (feat. Zak Abel),-,9,52,70,2020-04-26,70,2020-04-26
89,down,Alan Walker & Ava Max,"Alone, Pt. II",42,5,73,,,,
90,down,Showtek,What Is Love (feat. Theresa Rex),77,77,2,,,,
91,-,RÜFÜS,You Were Right,-,91,1,,,,
92,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,33,68,,,,
93,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Tobtok Remix],-,75,1,,,,
94,-,Quarterhead,Touch My Body,-,52,2,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,40,21,,,,
96,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,57,4,,,,
97,down,LUM!X & Gabry Ponte,Monster,79,29,72,,,,
98,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,12,6,,,,
99,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,37,,,,
100,-,Daft Punk,One More Time,-,56,5,,,,
