Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,20,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,23,89,2021-02-21,25,2021-04-04
4,up,"Joel Corry, RAYE & David Guetta",BED,5,4,17,90,2021-04-04,42,2021-04-18
5,up,Joel Corry,Head & Heart (feat. MNEK),8,1,51,99,2020-07-26,16,2020-09-20
6,down,Calvin Harris,By Your Side (feat. Tom Grennan),4,4,3,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,4,14,,,,
8,up,Martin Garrix,We Are the People (feat. Bono & The Edge),51,4,6,,,,
9,down,Robin Schulz,Titel 9,7,5,17,,,,
10,down,ILIRA & VIZE,Dynamite,6,4,9,,,,
11,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,9,3,22,,,,
12,down,Alok & VIZE,Love Again (feat. Alida),10,3,20,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,14,2,44,,,,
14,down,Majestic & Boney M.,Rasputin,12,4,14,,,,
15,down,Robin Schulz,All We Got (feat. KIDDO),13,1,36,68,2021-01-17,43,2021-01-31
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,11,5,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,20,1,56,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,4,44,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,51,,,,
20,down,Dynoro,Monsters (feat. 24kGoldn),15,11,4,,,,
21,up,Calvin Harris,Summer,25,16,27,,,,
22,down,twocolors,Lovefool,21,2,57,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),17,4,34,61,2021-01-03,22,2021-02-07
24,up,Regard,Ride It,24,1,85,57,2019-10-06,13,2019-11-10
25,up,Topic & Bebe Rexha,Chain My Heart,67,8,2,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,1,85,97,2020-01-12,7,2020-05-10
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,5,5,,,,
28,down,Topic,Breaking Me (feat. A7S),22,1,79,94,2020-03-01,8,2020-08-16
29,up,VIZE & Papa Roach,Core (That's Who We Are),75,29,2,,,,
30,up,twocolors,Bloodstream,31,21,15,,,,
31,down,LUNAX & Mia Amare,Sweet Harmony,27,24,8,,,,
32,up,Lost Frequencies,Rise,78,13,12,,,,
33,down,Master KG & David Guetta,Shine Your Light (feat. Akon),30,17,4,,,,
34,up,アヴィーチー,Wake Me Up,35,21,85,,,,
35,up,Vinai,Rise Up (feat. Vamero),36,22,31,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),29,12,32,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,8,45,,,,
38,down,Jonas Blue & León,Hear Me Say,26,23,4,,,,
39,down,VIZE & Tom Gregory,Never Let Me Down,33,2,61,,,,
40,down,David Guetta,Titanium (feat. Sia),37,15,85,,,,
41,down,HVME,Goosebumps,34,3,45,85,2021-01-10,69,2021-01-17
42,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),40,6,44,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,10,85,40,2019-10-06,40,2019-10-06
44,down,Dynoro & Gigi D'Agostino,In My Mind,39,19,67,,,,
45,up,Freedo & DJ Katch,So Sick,54,45,5,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),53,6,85,,,,
47,down,Go_A,SHUM,28,7,5,,,,
48,up,Stefy De Cicco & Red5,Feels Like Home,79,48,2,,,,
49,up,Robin Schulz & Wes,Alane,58,3,53,93,2020-08-16,93,2020-08-16
50,up,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),87,50,2,,,,
51,down,ItaloBrothers,Down For The Ride,45,20,10,,,,
52,down,Phil The Beat & ILIRA,Anytime,44,16,16,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,48,8,71,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),41,1,76,95,2020-03-08,54,2020-04-05
55,down,The Chainsmokers & Coldplay,Something Just Like This,49,10,73,,,,
56,up,VIZE & Felix Jaehn,Thank You [Not So Bad],59,4,72,,,,
57,up,Ray Dalton,In My Bones,65,6,66,,,,
58,up,Gigi D'Agostino & LA Vision,In & Out,62,58,4,,,,
59,up,Marshmello,Shockwave,80,59,2,,,,
60,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),82,17,61,,,,
61,down,David Puentez & Albert Neve,Superstar,50,15,49,,,,
62,up,Major Lazer,Titans (feat. Sia & Labrinth),66,31,13,,,,
63,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),-,63,1,,,,
64,down,Tinlicker & Helsloot,Because You Move Me,55,3,14,,,,
65,down,CRISPIE & ILIRA,Can't Get You Out Of My Head,42,42,3,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),60,20,48,,,,
67,down,Tujamo & VIZE,Lonely (feat. MAJAN),47,10,56,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,48,42,,,,
69,up,"Regard, Troye Sivan & Tate McRae",You,71,40,10,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),70,12,85,,,,
71,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],72,25,24,,,,
72,down,LUM!X & Gabry Ponte,Monster,69,29,77,,,,
73,-,Marshmello & Bastille,Happier,-,21,81,74,2019-10-06,74,2019-10-06
74,up,Pascal Letoublon,Friendships,88,48,17,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,81,,,,
76,down,surf mesa,Ily,63,2,67,63,2020-04-19,18,2020-07-12
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,79,,,,
78,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,39,1,,,,
79,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,34,1,,,,
80,up,Henri PFR & CMC$,Faith (feat. Laura White),86,59,4,,,,
81,up,Shane Codd,Get Out My Head,92,43,19,,,,
82,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),52,24,10,,,,
83,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,41,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),77,76,10,,,,
85,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,85,1,,,,
86,down,Beachbag,We Are Young,61,31,7,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,33,73,,,,
88,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,17,59,,,,
89,-,VINAI,Touch,-,68,1,,,,
90,down,A7S,Nirvana,68,68,2,,,,
91,-,Alok,Body on My Mind,-,63,1,,,,
92,-,David Puentez,Call You Mine (feat. Nina Chuba),-,40,7,,,,
93,down,Tujamo & Kelvyn Colt,Taking You Home,74,12,46,,,,
94,-,Marshmello,Silence (feat. Khalid),-,36,81,,,,
95,-,Marcus Layton & Amely,Last Night,-,95,1,,,,
96,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,79,82,2019-10-20,82,2019-10-20
97,down,Axwell Λ Ingrosso,More Than You Know,96,62,46,,,,
98,-,"Marc Korn, Stockanotti & Andrea Da Vinci",Living on My Own (Radio Edit),-,98,1,,,,
99,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,76,12,,,,
100,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,73,37,16,,,,
