Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,9,,,,
2,down,Tiësto,Lay Low,1,1,29,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,18,,,,
4,down,Toby Romeo & YouNotUs,What It Feels Like,3,3,17,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,17,,,,
6,up,Robin Schulz,Sweet Goodbye,6,5,24,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,49,,,,
8,down,FAST BOY & Topic,Forget You,7,7,18,,,,
9,down,Jax Jones & Calum Scott,Whistle,8,4,21,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,10,183,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,102,,,,
12,down,Yung Yury & Damn Yury,TABU.,11,4,16,,,,
13,down,Tiësto & Tate McRae,10:35,12,1,39,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,4,31,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,13,1,66,,,,
16,up,David Guetta,Titanium (feat. Sia),16,15,195,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,3,54,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,15,6,21,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),19,12,7,,,,
20,up,Zoe Wees,Don't Give Up,22,20,8,,,,
21,down,Imanbek & BYOR,Belly Dancer,20,3,73,,,,
22,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),23,7,7,,,,
23,up,twocolors,Heavy Metal Love,24,3,49,,,,
24,up,アヴィーチー,Wake Me Up,29,21,195,,,,
25,up,Tiësto & Ava Max,The Motto,26,1,91,,,,
26,down,Felix Jaehn & Ray Dalton,Call It Love,21,6,46,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,181,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,93,,,,
29,down,Lost Frequencies & James Arthur,Questions,27,9,49,,,,
30,up,Regard,Ride It,34,1,195,57,2019-10-06,13,2019-11-10
31,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),30,18,10,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),33,1,59,,,,
33,up,Creeds,Push Up (Main Edit),42,20,14,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),32,12,142,,,,
35,down,Alok & James Arthur,Work With My Love,31,24,20,,,,
36,down,Robin Schulz,Smash My Heart,28,28,3,,,,
37,up,David Guetta,2U (feat. Justin Bieber),39,25,57,,,,
38,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,3,69,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,2,80,,,,
40,down,Becky Hill & Chase & Status,Disconnect,37,37,3,,,,
41,up,Lost Frequencies,The Feeling,45,5,8,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,33,179,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),48,7,78,,,,
44,up,Tiësto,Lose You (feat. ILIRA),51,35,66,,,,
45,down,Tiësto,Drifting,44,44,5,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,21,53,,,,
47,up,Switch Disco,REACT,50,36,11,,,,
48,down,Calvin Harris,Summer,47,16,134,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),61,25,126,,,,
50,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],55,39,14,,,,
51,up,Gala,Freed from Desire,67,39,10,,,,
52,up,Tream & treamiboii,LEBENSLANG (HBz Remix),59,35,74,,,,
53,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),43,37,4,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),46,20,153,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),54,38,38,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,3,161,,,,
57,down,"VIZE, Joker Bra & Leony",Paradise,56,2,154,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,57,19,177,,,,
59,up,Luude & Mattafix,Big City Life,73,9,58,,,,
60,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,53,46,3,,,,
61,down,Topic & A7S,Kernkraft 400 (A Better Day),60,5,59,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),68,20,65,,,,
63,up,Joel Corry,Head & Heart (feat. MNEK),66,1,161,99,2020-07-26,16,2020-09-20
64,up,Alan Walker,Faded,74,46,91,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,31,135,,,,
66,down,Alan Walker & Zak Abel,Endless Summer,36,36,3,,,,
67,up,Alesso & Zara Larsson,Words,89,29,42,,,,
68,down,twocolors,Lovefool,52,2,140,,,,
69,up,Dj Belite,All Eyes on Me,81,22,9,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),64,1,144,68,2021-01-17,43,2021-01-31
71,up,Kygo,Firestone (feat. Conrad Sewell),75,47,56,,,,
72,-,Calvin Harris & Sam Smith,Desire,-,18,1,,,,
73,up,Pascal Letoublon & ILIRA,Time After Time,82,25,28,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,33,51,,,,
75,up,CamelPhat & Elderbrook,Cola,96,57,5,,,,
76,-,The Chainsmokers,Roses (feat. ROZES),-,37,82,,,,
77,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,84,44,5,,,,
78,down,"VIZE, Joris Sava & July",Ghost Town,63,31,9,,,,
79,up,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Open Beatz Anthem 2023),83,79,2,,,,
80,down,Glockenbach,Dirty Dancing (feat. Asdis),78,3,57,,,,
81,up,Becky Hill & David Guetta,Remember,86,34,78,,,,
82,down,"R3HAB, Inna & Sash!",Rock My Body,77,60,11,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),72,2,94,89,2021-02-21,25,2021-04-04
84,up,Axwell Λ Ingrosso,More Than You Know,92,62,82,,,,
85,-,DON XHONI,A m'don,-,85,1,,,,
86,-,Rules,Call On Me,-,68,2,,,,
87,-,MEDUN,Take Me To The Sun (feat. Alida),-,83,1,,,,
88,-,Martin Jensen & FAST BOY,One Day,-,81,2,,,,
89,-,Jamie Jones,Lose My Mind (LF System Remix),-,84,1,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,191,97,2020-01-12,7,2020-05-10
91,-,Martin Solveig & Faouzia,Now Or Never,-,52,3,,,,
92,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,56,,,,
93,down,Luude,Down Under (feat. Colin Hay),85,2,82,,,,
94,down,Southstar,Miss You,70,3,51,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,132,72,2021-03-07,18,2021-05-16
96,-,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),-,96,1,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,17,75,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,66,,,,
99,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,120,95,2020-03-08,54,2020-04-05
100,down,Creeds,Push Up,99,12,30,,,,
