Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,31,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,42,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,20,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,9,,,,
5,down,LUM!X,Halo (feat. PIA MARIA),3,1,13,,,,
6,up,Öwnboss & SEVEK,Move Your Body,6,6,17,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,5,19,,,,
8,up,Luude,Down Under (feat. Colin Hay),8,2,22,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),10,7,18,,,,
10,down,Tinlicker & Helsloot,Because You Move Me,9,3,64,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,3,30,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,121,,,,
13,up,Glockenbach,Brooklyn (feat. ClockClock),13,5,29,,,,
14,up,Felix Jaehn,Do It Better (feat. Zoe Wees),68,5,2,,,,
15,down,Minelli,Rampampam,12,5,45,,,,
16,up,Alle Farben,Alright (feat. KIDDO),18,6,38,,,,
17,down,Acraze,Do It To It (feat. Cherish),14,2,35,,,,
18,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,67,18,2,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,33,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),20,2,73,89,2021-02-21,25,2021-04-04
21,down,Alesso & Katy Perry,When I'm Gone,16,9,23,,,,
22,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),21,8,10,,,,
23,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,2,40,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,11,55,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),28,1,101,99,2020-07-26,16,2020-09-20
26,up,Alle Farben,Let It Rain Down (feat. PollyAnna),72,10,2,,,,
27,up,"VIZE, Joker Bra & Leony",Paradise,30,2,94,,,,
28,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,5,12,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,1,70,81,2021-02-28,39,2021-04-11
30,down,Imanbek & BYOR,Belly Dancer,25,3,13,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,73,72,2021-03-07,18,2021-05-16
32,down,Purple Disco Machine,Dopamine (feat. Eyelar),27,5,41,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,47,1,6,,,,
34,down,Calvin Harris,Summer,23,16,77,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),33,12,82,,,,
36,down,アヴィーチー,Wake Me Up,26,21,135,,,,
37,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,2,43,,,,
38,down,Robin Schulz,Titel 9,36,5,67,,,,
39,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,3,49,,,,
40,down,Regard,Ride It,39,1,135,57,2019-10-06,13,2019-11-10
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,1,49,,,,
42,down,venbee & Dan Fable,Low Down,40,26,8,,,,
43,down,Beachbag,We Are Young,34,31,57,,,,
44,down,Tream & treamiboii,LEBENSLANG (HBz Remix),35,35,15,,,,
45,down,Diplo & Miguel,Don’t Forget My Love,43,27,17,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,42,19,117,,,,
47,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,52,3,72,,,,
48,down,David Guetta,Titanium (feat. Sia),46,15,135,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,56,10,123,,,,
50,down,Robin Schulz & David Guetta,On Repeat,37,14,4,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,101,,,,
52,up,Robin Schulz,All We Got (feat. KIDDO),57,1,86,68,2021-01-17,43,2021-01-31
53,down,LA Vision & Gigi D'Agostino,Hollywood,41,1,106,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),45,1,135,97,2020-01-12,7,2020-05-10
55,down,Marshmello & Bastille,Happier,54,21,110,74,2019-10-06,74,2019-10-06
56,down,David Guetta,Sexy Bitch (feat. Akon),50,20,98,,,,
57,down,Alcemist & Coco,Stan Smith,48,30,17,,,,
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,4,94,,,,
59,down,AVAION,Pieces,51,19,21,,,,
60,up,LUM!X & Gabry Ponte,Monster,64,29,126,,,,
61,up,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),62,61,6,,,,
62,down,Topic,Breaking Me (feat. A7S),53,1,129,94,2020-03-01,8,2020-08-16
63,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),63,4,64,,,,
64,down,"Galantis, Lucas & Steve & ILIRA",Alien,61,18,26,,,,
65,-,VIZE & Dario Rodriguez,Who's Holding You (feat. Lagique),-,65,1,,,,
66,down,Meduza,Tell It To My Heart (feat. Hozier),55,10,32,,,,
67,up,YOUNOTUS & NEA,All My Life,75,63,3,,,,
68,down,Becky Hill & David Guetta,Remember,59,34,31,,,,
69,up,twocolors,Lovefool,76,2,107,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),60,4,84,61,2021-01-03,22,2021-02-07
71,up,twocolors & Pascal Letoublon,Break Up,85,36,7,,,,
72,down,R3HAB & A Touch of Class,All Around the World (La La La),71,12,108,,,,
73,up,Majestic & Boney M.,Rasputin,78,4,64,,,,
74,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,5,55,,,,
75,up,Sam Feldt & Rita Ora,Follow Me,79,6,26,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,35,3,,,,
77,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,69,28,21,,,,
78,-,Lost Frequencies & James Arthur,Questions,-,9,1,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,120,,,,
80,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),98,10,46,,,,
81,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,30,124,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED,-,4,65,90,2021-04-04,42,2021-04-18
83,-,Alesso & Zara Larsson,Words,-,29,1,,,,
84,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,97,72,4,,,,
85,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,86,70,2,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,39,29,,,,
87,-,Avicii,The Nights,-,58,47,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,31,99,,,,
89,up,Sigala,Melody,99,47,17,,,,
90,down,Freedo & DJ Katch,So Sick,80,45,32,,,,
91,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,62,3,,,,
92,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,17,97,,,,
93,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,46,1,,,,
94,-,J Balvin & Willy William,Mi Gente,-,48,59,,,,
95,down,Phil The Beat & ILIRA,Anytime,81,16,41,,,,
96,-,Vibe Chemistry,Balling,-,54,15,,,,
97,-,Pulsedriver & Tiscore,One to Make Her Happy,-,40,91,,,,
98,-,Kilotile,Cry to Me,-,98,1,,,,
99,-,Bru-C & Bou,Streetside,-,80,12,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),73,12,31,,,,
