Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,28,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,25,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,28,89,2021-02-21,25,2021-04-04
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,19,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,5,10,,,,
6,up,Majestic & Boney M.,Rasputin,11,4,19,,,,
7,down,"Joel Corry, RAYE & David Guetta",BED,6,4,22,90,2021-04-04,42,2021-04-18
8,up,Tinlicker & Helsloot,Because You Move Me,10,3,19,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,56,99,2020-07-26,16,2020-09-20
10,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),22,10,5,,,,
11,up,ILIRA & VIZE,Dynamite,13,4,14,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,1,4,,,,
13,up,Topic & Bebe Rexha,Chain My Heart,24,8,7,,,,
14,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,4,4,3,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),16,1,41,68,2021-01-17,43,2021-01-31
16,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,4,11,,,,
17,up,"VIZE, Joker Bra & Leony",Paradise,18,2,49,,,,
18,down,Robin Schulz,Titel 9,12,5,22,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,11,10,,,,
20,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,3,27,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,56,,,,
22,down,Alok & VIZE,Love Again (feat. Alida),14,3,25,,,,
23,down,Sigala & Rita Ora,You for Me,15,4,4,,,,
24,up,twocolors,Bloodstream,25,21,20,,,,
25,down,"Butrint Imeri, Kida & Ledri Vula",Dale,17,17,3,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood,27,1,61,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,4,49,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),31,1,90,97,2020-01-12,7,2020-05-10
29,up,Regard,Ride It,30,1,90,57,2019-10-06,13,2019-11-10
30,down,Meduza,Paradise (feat. Dermot Kennedy),26,4,39,61,2021-01-03,22,2021-02-07
31,up,Topic,Breaking Me (feat. A7S),32,1,84,94,2020-03-01,8,2020-08-16
32,down,Calvin Harris,By Your Side (feat. Tom Grennan),28,4,8,,,,
33,up,Calvin Harris,Summer,33,16,32,,,,
34,up,アヴィーチー,Wake Me Up,35,21,90,,,,
35,down,twocolors,Lovefool,34,2,62,,,,
36,up,Harris & Ford & Outsiders,Irrenhaus,76,36,2,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),37,37,4,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),36,12,37,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,40,10,78,,,,
40,down,VIZE & Tom Gregory,Never Let Me Down,39,2,66,,,,
41,down,David Guetta,Titanium (feat. Sia),38,15,90,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,42,40,15,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,41,19,72,,,,
44,up,Madcon,Beggin' (Frank Walker Remix),75,44,2,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),60,6,90,,,,
46,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,3,4,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,8,50,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,76,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,10,90,40,2019-10-06,40,2019-10-06
50,up,HBZ,King Kong,63,47,5,,,,
51,up,HVME,Goosebumps,52,3,50,85,2021-01-10,69,2021-01-17
52,up,Stromae,Alors on danse (Radio Edit),55,39,4,,,,
53,up,Swedish House Mafia,It Gets Better,70,53,2,,,,
54,up,VIZE & Felix Jaehn,Thank You [Not So Bad],54,4,77,,,,
55,up,Phil The Beat & ILIRA,Anytime,62,16,21,,,,
56,down,Dynoro,Monsters (feat. 24kGoldn),53,11,9,,,,
57,down,Vinai,Rise Up (feat. Vamero),48,22,36,,,,
58,down,Robin Schulz,In Your Eyes (feat. Alida),46,1,81,95,2020-03-08,54,2020-04-05
59,down,Lost Frequencies,Rise,50,13,17,,,,
60,up,LUM!X & Gabry Ponte,Monster,67,29,81,,,,
61,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,53,1,,,,
62,down,Loud Luxury,Wasted (feat. WAV3POP),47,47,3,,,,
63,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,17,66,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),58,20,53,,,,
65,up,Beachbag,We Are Young,94,31,12,,,,
66,up,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,90,66,2,,,,
67,-,Goodboys,Bongo Cha Cha Cha,-,32,1,,,,
68,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,39,5,,,,
69,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,37,1,,,,
70,down,Jonas Blue & León,Hear Me Say,49,23,9,,,,
71,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,24,14,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,97,62,49,,,,
73,-,Freedo & DJ Katch,So Sick,-,45,9,,,,
74,-,"Ellipso, LUNAX & Morpheus",We Found Love,-,66,1,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,30,84,,,,
76,down,Marshmello,Silence (feat. Khalid),64,36,85,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,2,86,87,2019-10-20,28,2019-12-08
78,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),78,17,62,,,,
79,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),68,6,49,,,,
80,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,72,1,,,,
81,down,LUNAX & Mia Amare,Sweet Harmony,69,24,13,,,,
82,down,surf mesa,Ily,74,2,72,63,2020-04-19,18,2020-07-12
83,-,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),-,78,1,,,,
84,down,Robin Schulz & Wes,Alane,65,3,58,93,2020-08-16,93,2020-08-16
85,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),59,57,8,,,,
86,-,Falden,Don't Wanna Know,-,86,1,,,,
87,-,Rules,Carry You,-,87,1,,,,
88,-,"Gaullin, Fella & Bright Sparks",Fire in My Eyes,-,76,1,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,48,47,,,,
90,-,Jay Hardway & Lasso The Sun,Like No Other (feat. Jaimes),-,90,1,,,,
91,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,82,1,,,,
92,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,3,64,,,,
93,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,40,26,,,,
94,up,Avicii,The Nights,98,58,8,,,,
95,down,LIZOT & waybackwhen,What's Up?,77,60,4,,,,
96,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,80,37,19,,,,
97,down,ItaloBrothers,Down For The Ride,66,20,15,,,,
98,down,Yves V & HUGEL,Finally,96,70,4,,,,
99,down,Major Lazer,Titans (feat. Sia & Labrinth),81,31,18,,,,
100,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,25,29,,,,
