Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,23,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),10,3,14,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,3,30,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,59,,,,
6,up,Topic & A7S,Kernkraft 400 (A Better Day),8,5,16,,,,
7,down,Southstar,Miss You,5,3,9,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,48,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),12,1,16,,,,
10,down,Felix Jaehn,Do It Better (feat. Zoe Wees),6,5,19,,,,
11,up,Robin Schulz & Tom Walker,Sun Will Shine,40,9,10,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,2,37,,,,
13,up,Makar,Mood,66,13,2,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,26,,,,
15,up,Öwnboss & SEVEK,Move Your Body,15,6,34,,,,
16,up,Luude & Mattafix,Big City Life,16,9,15,,,,
17,down,Tiësto & Charli XCX,Hot In It,13,7,14,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,3,11,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,8,138,,,,
20,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,8,27,,,,
21,down,Toby Romeo & Leony,Crazy Love,18,12,15,,,,
22,up,YouNotUs,Samba (feat. Louis III),25,12,6,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,50,,,,
24,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,3,47,,,,
25,down,Felix Jaehn & Ray Dalton,Call It Love,9,6,3,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),19,7,35,,,,
27,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),45,27,8,,,,
28,up,アヴィーチー,Wake Me Up,28,21,152,,,,
29,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],26,2,57,,,,
30,down,Luude,Down Under (feat. Colin Hay),22,2,39,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,10,140,,,,
32,up,Acraze,Do It To It (feat. Cherish),32,2,52,,,,
33,down,Regard,Ride It,31,1,152,57,2019-10-06,13,2019-11-10
34,up,VIZE & R3HAB,One Last Time,80,29,2,,,,
35,up,Robin Schulz & David Guetta,On Repeat,48,14,21,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,27,20,5,,,,
37,up,"VIZE, Joker Bra & Leony",Paradise,43,2,111,,,,
38,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,5,36,,,,
39,down,Glockenbach,Brooklyn (feat. ClockClock),34,5,46,,,,
40,down,LUM!X,Halo (feat. PIA MARIA),33,1,30,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),38,12,99,,,,
42,down,Drake,Massive,35,1,16,,,,
43,up,Lost Frequencies & James Arthur,Questions,82,9,6,,,,
44,down,Tream & treamiboii,LEBENSLANG (HBz Remix),39,35,32,,,,
45,down,Tinlicker & Helsloot,Because You Move Me,36,3,81,,,,
46,down,Alesso & Zara Larsson,Words,29,29,18,,,,
47,down,Alesso & Katy Perry,When I'm Gone,41,9,40,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),51,25,83,,,,
49,down,LF SYSTEM,Afraid To Feel,42,31,13,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,33,136,,,,
51,down,Calvin Harris,Summer,47,16,94,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),46,1,118,99,2020-07-26,16,2020-09-20
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,90,72,2021-03-07,18,2021-05-16
54,up,SUPER-Hi,Told You So,81,54,2,,,,
55,-,twocolors,Heavy Metal Love,-,3,6,,,,
56,down,David Guetta,2U (feat. Justin Bieber),50,25,14,,,,
57,down,Joel Corry & Becky Hill,HISTORY,53,16,9,,,,
58,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,11,72,,,,
59,up,Alan Walker,Faded,59,46,48,,,,
60,up,Alle Farben,Let It Rain Down (feat. PollyAnna),84,10,10,,,,
61,up,OsTEKKe,Another Love,64,46,5,,,,
62,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,1,87,81,2021-02-28,39,2021-04-11
63,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,1,65,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,60,19,134,,,,
65,up,Marshmello,Silence (feat. Khalid),70,36,126,,,,
66,down,LA Vision & Gigi D'Agostino,Hollywood,57,1,123,,,,
67,up,VIZE & Felix Jaehn,Thank You [Not So Bad],74,4,120,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,3,118,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,21,15,,,,
70,up,Robin Schulz,Rockstar Baby (feat. Mougleta),87,70,2,,,,
71,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,61,5,29,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),65,1,152,97,2020-01-12,7,2020-05-10
73,down,Robin Schulz,All We Got (feat. KIDDO),52,1,103,68,2021-01-17,43,2021-01-31
74,down,David Guetta,Titanium (feat. Sia),73,15,152,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),72,20,36,,,,
76,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,58,3,89,,,,
77,down,Tiësto,Lose You (feat. ILIRA),67,35,25,,,,
78,up,venbee & Dan Fable,Low Down,90,26,13,,,,
79,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,79,1,,,,
80,down,The Chainsmokers,Roses (feat. ROZES),71,37,44,,,,
81,down,R3HAB & A Touch of Class,All Around the World (La La La),75,12,119,,,,
82,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,24,1,,,,
83,down,The Chainsmokers,Paris,77,35,18,,,,
84,up,LUM!X & Gabry Ponte,Monster,85,29,137,,,,
85,down,Alle Farben,Alright (feat. KIDDO),44,6,55,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,91,61,2021-01-03,22,2021-02-07
87,up,David Guetta,Sexy Bitch (feat. Akon),91,20,113,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),83,47,14,,,,
89,down,twocolors,Lovefool,69,2,120,,,,
90,up,David Guetta,Stay (Don't Go Away) [feat. Raye],93,40,2,,,,
91,down,Meduza,Tell It To My Heart (feat. Hozier),68,10,49,,,,
92,-,Marshmello & Bastille,Happier,-,21,119,74,2019-10-06,74,2019-10-06
93,up,Falco,Out of the Dark,99,28,13,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,31,102,,,,
95,-,VIZE & Tom Gregory,Never Let Me Down,-,2,113,,,,
96,up,Drake,Sticky,96,3,16,,,,
97,-,Southstar,We Are the People (Southstar Remix),-,82,1,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,26,29,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,47,7,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,108,,,,
