Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,22,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,25,89,2021-02-21,25,2021-04-04
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,4,8,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,4,4,19,90,2021-04-04,42,2021-04-18
6,down,ILIRA & VIZE,Dynamite,5,4,11,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,17,3,16,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,5,7,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,1,53,99,2020-07-26,16,2020-09-20
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,16,,,,
11,down,Robin Schulz,Titel 9,8,5,19,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,11,7,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),15,1,38,68,2021-01-17,43,2021-01-31
14,down,"VIZE, Joker Bra & Leony",Paradise,12,2,46,,,,
15,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,13,3,24,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,53,,,,
17,down,Majestic & Boney M.,Rasputin,14,4,16,,,,
18,up,Alok & VIZE,Love Again (feat. Alida),18,3,22,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),16,4,5,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,46,,,,
21,up,twocolors,Bloodstream,24,21,17,,,,
22,down,Calvin Harris,Summer,20,16,29,,,,
23,down,Topic & Bebe Rexha,Chain My Heart,22,8,4,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,21,1,58,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),25,4,36,61,2021-01-03,22,2021-02-07
26,up,Topic,Breaking Me (feat. A7S),28,1,81,94,2020-03-01,8,2020-08-16
27,down,Regard,Ride It,26,1,87,57,2019-10-06,13,2019-11-10
28,down,SAINt JHN,Roses (Imanbek Remix),27,1,87,97,2020-01-12,7,2020-05-10
29,up,twocolors,Lovefool,29,2,59,,,,
30,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,10,2,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),33,12,34,,,,
32,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),76,32,2,,,,
33,down,アヴィーチー,Wake Me Up,31,21,87,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,32,2,63,,,,
35,up,David Guetta,Titanium (feat. Sia),38,15,87,,,,
36,up,HVME,Goosebumps,37,3,47,85,2021-01-10,69,2021-01-17
37,up,LUNAX & Mia Amare,Sweet Harmony,43,24,10,,,,
38,up,Jonas Blue & León,Hear Me Say,41,23,6,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,42,19,69,,,,
40,up,ItaloBrothers,Down For The Ride,55,20,12,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,10,87,40,2019-10-06,40,2019-10-06
42,up,The Chainsmokers & Coldplay,Something Just Like This,51,10,75,,,,
43,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,17,63,,,,
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,8,47,,,,
45,down,Vinai,Rise Up (feat. Vamero),36,22,33,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),47,6,87,,,,
47,down,Dynoro,Monsters (feat. 24kGoldn),30,11,6,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,50,40,12,,,,
49,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,34,3,,,,
50,down,Lost Frequencies,Rise,44,13,14,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,52,8,73,,,,
52,-,Sigala & Rita Ora,You for Me,-,4,1,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),67,20,50,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),46,1,78,95,2020-03-08,54,2020-04-05
55,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),78,55,2,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,48,44,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,37,1,,,,
58,down,VIZE & Felix Jaehn,Thank You [Not So Bad],57,4,74,,,,
59,down,Phil The Beat & ILIRA,Anytime,49,16,18,,,,
60,up,HBZ,King Kong,88,47,2,,,,
61,down,VIZE & Papa Roach,Core (That's Who We Are),40,29,4,,,,
62,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,77,62,2,,,,
63,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),54,6,46,,,,
64,down,Robin Schulz & Wes,Alane,58,3,55,93,2020-08-16,93,2020-08-16
65,up,TwoWorldsApart & Lissa,X,89,65,2,,,,
66,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,25,26,,,,
67,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),73,24,12,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,29,78,,,,
69,down,Alok,Body on My Mind,63,63,3,,,,
70,down,Go_A,SHUM,62,7,7,,,,
71,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,3,1,,,,
72,-,LIZOT & waybackwhen,What's Up?,-,60,1,,,,
73,down,Beachbag,We Are Young,64,31,9,,,,
74,down,surf mesa,Ily,72,2,69,63,2020-04-19,18,2020-07-12
75,down,Pascal Letoublon,Friendships,66,48,19,,,,
76,down,Major Lazer,Titans (feat. Sia & Labrinth),56,31,15,,,,
77,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,1,,,,
78,-,Yves V & HUGEL,Finally,-,70,1,,,,
79,down,R3HAB & A Touch of Class,All Around the World (La La La),74,12,87,,,,
80,down,Freedo & DJ Katch,So Sick,53,45,7,,,,
81,down,Stefy De Cicco & Red5,Feels Like Home,65,48,4,,,,
82,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,71,39,3,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,30,81,,,,
84,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),82,30,43,,,,
85,up,HUGEL,VIP (feat. BLOODLINE),97,27,7,,,,
86,down,Master KG & David Guetta,Shine Your Light (feat. Akon),39,17,6,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,33,13,,,,
88,-,"STEEL, Manuel Baccano & Alex M.",So Much Love,-,88,1,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),79,76,12,,,,
90,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,33,75,,,,
91,-,James Hype,Good Luck (feat. Pia Mia),-,91,1,,,,
92,up,Tujamo & VIZE,Lonely (feat. MAJAN),99,10,58,,,,
93,down,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),83,50,4,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,83,87,2019-10-20,28,2019-12-08
95,up,Shane Codd,Get Out My Head,96,43,21,,,,
96,down,Marshmello,Silence (feat. Khalid),94,36,83,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,62,47,,,,
98,-,MOGUAI & Georgie Keller,From Dusk Till Dawn,-,98,1,,,,
99,down,Gigi D'Agostino & LA Vision,In & Out,69,58,6,,,,
100,down,Ray Dalton,In My Bones,80,6,68,,,,
