Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,3,1,10,,,,
2,up,Tiësto,Lay Low,2,1,21,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,9,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,31,,,,
5,up,Jax Jones & Calum Scott,Whistle,9,4,13,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,41,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,4,23,,,,
8,up,Yung Yury & Damn Yury,TABU.,8,4,8,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,94,,,,
10,up,Robin Schulz,Sweet Goodbye,10,5,16,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,3,46,,,,
12,down,twocolors,Heavy Metal Love,11,3,41,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,58,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,14,6,13,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,17,6,38,,,,
16,down,David Guetta,Titanium (feat. Sia),15,15,187,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,3,61,,,,
18,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),78,18,2,,,,
19,down,Imanbek & BYOR,Belly Dancer,18,3,65,,,,
20,up,Tiësto & Ava Max,The Motto,21,1,83,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,23,8,173,,,,
22,up,Dj Belite,All Eyes on Me,22,22,5,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,2,72,,,,
24,up,アヴィーチー,Wake Me Up,27,21,187,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,38,10,175,,,,
26,up,David Guetta,2U (feat. Justin Bieber),34,25,49,,,,
27,down,Matt Sassari,Give It to Me (Full Vocal Mix),26,8,28,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),25,1,51,,,,
29,down,Lost Frequencies & James Arthur,Questions,19,9,41,,,,
30,up,Felix Jaehn,Do It Better (feat. Zoe Wees),31,5,54,,,,
31,down,Regard,Ride It,29,1,187,57,2019-10-06,13,2019-11-10
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,30,3,82,,,,
33,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,20,20,3,,,,
34,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),41,8,62,,,,
35,up,FAST BOY & Topic,Forget You,44,7,10,,,,
36,up,Switch Disco,REACT,46,36,3,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),33,12,134,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),32,7,70,,,,
39,up,Calvin Harris,Summer,52,16,126,,,,
40,down,Toby Romeo & Leony,Crazy Love,37,12,50,,,,
41,up,Toby Romeo & YouNotUs,What It Feels Like,47,3,9,,,,
42,down,Topic & A7S,Kernkraft 400 (A Better Day),39,5,51,,,,
43,down,Alle Farben,Let It Rain Down (feat. PollyAnna),28,10,45,,,,
44,down,Southstar,Miss You,36,3,44,,,,
45,down,Robin Schulz & Tom Walker,Sun Will Shine,35,9,45,,,,
46,down,Alok & James Arthur,Work With My Love,42,24,12,,,,
47,up,"VIZE, Joker Bra & Leony",Paradise,50,2,146,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,33,171,,,,
49,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],62,39,6,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,85,,,,
51,down,Robin Schulz & Fil Bo Riva,Killer Queen,48,48,2,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),55,38,30,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,21,45,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,3,153,,,,
55,up,Luude & Mattafix,Big City Life,70,9,50,,,,
56,up,Tiësto,Lose You (feat. ILIRA),61,35,58,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),57,20,145,,,,
58,up,Becky Hill & David Guetta,Remember,82,34,70,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),58,1,153,99,2020-07-26,16,2020-09-20
60,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),40,18,10,,,,
61,down,Pascal Letoublon & ILIRA,Time After Time,49,25,21,,,,
62,down,Becky Hill & Lewis Thompson,Side Effects,53,45,4,,,,
63,up,Luude,Down Under (feat. Colin Hay),73,2,74,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),59,25,118,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),63,37,78,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,60,19,169,,,,
67,up,Alan Walker,Faded,85,46,83,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,31,127,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),74,1,187,97,2020-01-12,7,2020-05-10
70,down,Glockenbach,Dirty Dancing (feat. Asdis),65,3,49,,,,
71,up,Restricted,Big Jet Plane,72,71,11,,,,
72,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,46,26,,,,
73,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,68,3,123,,,,
74,down,Creeds,Push Up,64,12,22,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),66,39,48,,,,
76,down,Creeds,Push Up (Main Edit),71,20,6,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,30,137,,,,
78,-,LUM!X & LAWRENT,Electric Love,-,78,1,,,,
79,up,twocolors,Lovefool,99,2,134,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,125,72,2021-03-07,18,2021-05-16
81,-,Purple Disco Machine,Bad Company (Edit),-,25,1,,,,
82,up,VIZE & Felix Jaehn,Thank You [Not So Bad],83,4,155,,,,
83,up,Tream & treamiboii,LEBENSLANG (HBz Remix),87,35,66,,,,
84,up,LA Vision & Gigi D'Agostino,Hollywood,89,1,157,,,,
85,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,33,45,,,,
86,down,Robin Schulz,All We Got (feat. KIDDO),75,1,136,68,2021-01-17,43,2021-01-31
87,-,Jonas Blue & Felix Jaehn,Weekends,-,75,2,,,,
88,-,Coldabank,Things U Said,-,71,7,,,,
89,-,Regard & Ella Henderson,No Sleep,-,57,3,,,,
90,up,"R3HAB, Inna & Sash!",Rock My Body,100,60,5,,,,
91,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,1,1,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,39,48,,,,
93,up,Calvin Harris,Blame (feat. John Newman),95,47,20,,,,
94,down,Alesso & Katy Perry,When I'm Gone,84,9,75,,,,
95,-,Rules,Call On Me,-,68,1,,,,
96,-,LF SYSTEM,Afraid To Feel,-,31,26,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,17,72,,,,
98,-,Öwnboss & SEVEK,Move Your Body,-,6,66,,,,
99,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,87,1,,,,
100,down,Marshmello & Halsey,Be Kind,79,6,57,50,2020-05-03,29,2020-05-17
