Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,11,,,,
3,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,16,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,7,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,6,,,,
6,up,Sam Feldt & Rita Ora,Follow Me,69,6,2,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,8,3,40,,,,
8,down,Alle Farben,Alright (feat. KIDDO),6,6,14,,,,
9,down,Filous,Let It Snow,7,3,15,,,,
10,down,Minelli,Rampampam,9,5,21,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,5,17,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,9,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,2,19,,,,
14,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),13,3,25,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),15,2,49,89,2021-02-21,25,2021-04-04
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,49,72,2021-03-07,18,2021-05-16
17,up,twocolors,Feel It 2 (feat. Georgie Keller),78,17,2,,,,
18,up,"Galantis, Lucas & Steve & ILIRA",Alien,77,18,2,,,,
19,down,Ray Dalton & Alvaro Soler,Manila,16,2,10,,,,
20,down,Meduza,Tell It To My Heart (feat. Hozier),14,10,8,,,,
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,46,81,2021-02-28,39,2021-04-11
22,down,Joel Corry,Head & Heart (feat. MNEK),20,1,77,99,2020-07-26,16,2020-09-20
23,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,12,7,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,5,31,,,,
25,down,"VIZE, Joker Bra & Leony",Paradise,21,2,70,,,,
26,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,25,3,48,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,1,25,,,,
28,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,11,31,,,,
29,down,アヴィーチー,Wake Me Up,26,21,111,,,,
30,down,Robin Schulz,All We Got (feat. KIDDO),27,1,62,68,2021-01-17,43,2021-01-31
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,3,77,,,,
32,down,"AVAION, VIZE & Leony",Pieces,31,22,4,,,,
33,down,Robin Schulz,Titel 9,28,5,43,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,4,40,,,,
35,up,Becky Hill & David Guetta,Remember,47,34,7,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),33,1,111,97,2020-01-12,7,2020-05-10
37,up,"Joel Corry, RAYE & David Guetta",BED,49,4,43,90,2021-04-04,42,2021-04-18
38,up,LA Vision & Gigi D'Agostino,Hollywood,41,1,82,,,,
39,up,Alok & VIZE,Love Again (feat. Alida),42,3,46,,,,
40,up,Majestic & Boney M.,Rasputin,40,4,40,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),38,12,58,,,,
42,down,David Guetta,Titanium (feat. Sia),37,15,111,,,,
43,down,Topic,Breaking Me (feat. A7S),35,1,105,94,2020-03-01,8,2020-08-16
44,down,Topic & Bebe Rexha,Chain My Heart,34,8,28,,,,
45,down,Meduza,Paradise (feat. Dermot Kennedy),36,4,60,61,2021-01-03,22,2021-02-07
46,down,Beachbag,We Are Young,45,31,33,,,,
47,down,Regard,Ride It,43,1,111,57,2019-10-06,13,2019-11-10
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,4,70,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,48,10,99,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),53,20,74,,,,
51,up,Ed Sheeran,Bad Habits (Joel Corry Remix),56,18,20,,,,
52,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),50,10,26,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,52,23,19,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,54,19,93,,,,
55,down,Marshmello,Silence (feat. Khalid),51,36,103,,,,
56,down,Joel Corry,I Wish (feat. Mabel),46,19,8,,,,
57,down,LIZOT & Boney M.,Daddy Cool,30,30,3,,,,
58,down,ILIRA & VIZE,Dynamite,55,4,35,,,,
59,down,twocolors,Lovefool,57,2,83,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,33,97,,,,
61,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,63,52,9,,,,
62,up,LUM!X & Gabry Ponte,Monster,66,29,102,,,,
63,up,HVME,Goosebumps,72,3,71,85,2021-01-10,69,2021-01-17
64,down,"Calvin Harris, Dua Lipa",One Kiss,62,8,97,,,,
65,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,17,82,,,,
66,up,VIZE & Felix Jaehn,Thank You [Not So Bad],71,4,98,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,48,67,,,,
68,down,VIZE & Tom Gregory,Never Let Me Down,61,2,87,,,,
69,up,Jonasu,Black Magic,93,58,13,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),80,1,102,95,2020-03-08,54,2020-04-05
71,up,Alan Walker & Ava Max,"Alone, Pt. II",81,5,83,,,,
72,down,Nicky Romero,Why Do I Call,58,28,4,,,,
73,up,Calvin Harris,Summer,79,16,53,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),67,37,25,,,,
75,up,twocolors,Bloodstream,83,21,41,,,,
76,up,Madcon,Beggin' (Frank Walker Remix),100,44,14,,,,
77,up,Marshmello & Bastille,Happier,84,21,94,74,2019-10-06,74,2019-10-06
78,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,78,1,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),74,6,104,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,30,100,,,,
81,-,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,-,66,13,,,,
82,down,HBZ,King Kong,75,47,26,,,,
83,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,83,12,,,,
84,up,The Chainsmokers,Closer (feat. Halsey),85,25,56,,,,
85,down,Rain Radio & DJ Craig Gorman,Talk About,82,70,11,,,,
86,-,Tiny Ghost & CRISPIE,Closer,-,86,2,,,,
87,down,Pulsedriver & Tiscore,One to Make Her Happy,86,40,80,,,,
88,up,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),98,68,4,,,,
89,-,Daft Punk,One More Time,-,56,7,,,,
90,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),64,10,18,,,,
91,down,Pascal Letoublon,Friendships,89,48,42,,,,
92,down,Avicii,The Nights,70,58,25,,,,
93,-,FISHER,Losing It,-,40,66,,,,
94,-,Phil The Beat & ILIRA,Anytime,-,16,36,,,,
95,-,J Balvin & Willy William,Mi Gente,-,48,51,,,,
96,-,Freedo & DJ Katch,So Sick,-,45,23,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),92,76,25,,,,
98,-,Lucas & Steve & Blackstreet,No Diggity,-,77,9,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,97,87,2019-10-20,28,2019-12-08
100,-,TCTS,Off My Mind (feat. Nono),-,92,1,,,,
