Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,28,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,3,19,,,,
4,up,Southstar,Miss You,4,3,14,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,3,35,,,,
6,up,Felix Jaehn,Do It Better (feat. Zoe Wees),6,5,24,,,,
7,up,Topic & A7S,Kernkraft 400 (A Better Day),8,5,21,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,64,,,,
9,up,Robin Schulz & Tom Walker,Sun Will Shine,10,9,15,,,,
10,up,Lost Frequencies & James Arthur,Questions,15,9,11,,,,
11,down,Tiësto & Ava Max,The Motto,9,1,53,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,21,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,3,31,,,,
14,down,YouNotUs,Samba (feat. Louis III),12,12,11,,,,
15,down,Toby Romeo & Leony,Crazy Love,14,12,20,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,3,16,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,42,,,,
18,down,Makar & RAF Camora,Mood (RAF Camora Remix),11,3,5,,,,
19,down,Öwnboss & SEVEK,Move Your Body,18,6,39,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,8,143,,,,
21,up,twocolors,Heavy Metal Love,30,3,11,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,38,6,8,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,55,,,,
24,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),20,8,32,,,,
25,up,Tiësto & Charli XCX,Hot In It,25,7,19,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),23,7,40,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,52,,,,
28,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,20,10,,,,
29,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,5,41,,,,
30,down,Luude & Mattafix,Big City Life,26,9,20,,,,
31,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],31,2,62,,,,
32,down,Joel Corry & Tom Grennan,Lionheart (Fearless),24,24,3,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,10,145,,,,
34,up,アヴィーチー,Wake Me Up,34,21,157,,,,
35,down,Makar,Mood,32,13,7,,,,
36,down,Acraze,Do It To It (feat. Cherish),35,2,57,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),36,12,104,,,,
38,up,Alle Farben,Let It Rain Down (feat. PollyAnna),45,10,15,,,,
39,up,Robin Schulz & David Guetta,On Repeat,42,14,26,,,,
40,down,Regard,Ride It,39,1,157,57,2019-10-06,13,2019-11-10
41,down,Becky Hill & David Guetta,Remember,37,34,46,,,,
42,down,Luude,Down Under (feat. Colin Hay),40,2,44,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,33,141,,,,
44,down,Alesso & Katy Perry,When I'm Gone,41,9,45,,,,
45,up,Glockenbach,Brooklyn (feat. ClockClock),50,5,51,,,,
46,up,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),79,46,2,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),58,25,88,,,,
48,up,"VIZE, Joker Bra & Leony",Paradise,48,2,116,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,61,19,139,,,,
50,down,David Guetta,2U (feat. Justin Bieber),46,25,19,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),49,1,123,99,2020-07-26,16,2020-09-20
52,up,Alesso & Zara Larsson,Words,62,29,23,,,,
53,up,Calvin Harris,Summer,56,16,99,,,,
54,up,Alan Walker,Faded,55,46,53,,,,
55,up,Drake,Massive,59,1,21,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,1,92,81,2021-02-28,39,2021-04-11
57,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,11,77,,,,
58,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,40,7,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,95,72,2021-03-07,18,2021-05-16
60,down,Tinlicker & Helsloot,Because You Move Me,53,3,86,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,123,,,,
62,down,Southstar,Miss You (Sped Up Version),43,43,3,,,,
63,down,Tream & treamiboii,LEBENSLANG (HBz Remix),52,35,37,,,,
64,down,LA Vision & Gigi D'Agostino,Hollywood,63,1,128,,,,
65,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),51,24,6,,,,
66,up,The Chainsmokers,Paris,70,35,23,,,,
67,up,Univezz,The Hymn (Hardstyle Remix),86,67,4,,,,
68,up,Robin Schulz,All We Got (feat. KIDDO),68,1,108,68,2021-01-17,43,2021-01-31
69,down,LF SYSTEM,Afraid To Feel,66,31,18,,,,
70,down,VIZE & R3HAB,One Last Time,47,29,7,,,,
71,down,Marshmello,Silence (feat. Khalid),67,36,131,,,,
72,up,Elyamont,Chase,75,69,5,,,,
73,up,Univezz,Never Leave,85,71,4,,,,
74,down,LUM!X,Halo (feat. PIA MARIA),65,1,35,,,,
75,up,Univezz,Shiva,87,73,3,,,,
76,up,Univezz,Shahrazad,84,74,4,,,,
77,up,Univezz,The Hymn,82,77,4,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,77,33,17,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),83,1,157,97,2020-01-12,7,2020-05-10
80,up,David Guetta,Sexy Bitch (feat. Akon),93,20,117,,,,
81,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
82,down,The Chainsmokers,Roses (feat. ROZES),72,37,49,,,,
83,down,VIZE & Felix Jaehn,Thank You [Not So Bad],73,4,125,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,33,28,,,,
85,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,78,3,94,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,37,,,,
87,up,R3HAB & A Touch of Class,All Around the World (La La La),88,12,124,,,,
88,up,David Guetta,Titanium (feat. Sia),92,15,157,,,,
89,down,Becky Hill,Remember (Acoustic),69,59,3,,,,
90,-,Joel Corry & Becky Hill,HISTORY,-,16,13,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,21,20,,,,
92,down,Meduza,Tell It To My Heart (feat. Hozier),80,10,54,,,,
93,up,LUM!X & Gabry Ponte,Monster,98,29,142,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,9,59,86,2020-06-07,80,2020-07-05
95,-,Gigi D'Agostino,La Passion,-,58,21,,,,
96,down,Gigi D'Agostino,L'amour toujours (Small Mix),95,4,23,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),89,39,19,,,,
98,down,venbee & Dan Fable,Low Down,76,26,17,,,,
99,up,Calvin Harris,Feel So Close (Radio Edit),99,26,33,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,62,68,,,,
