Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,31,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,32,,,,
4,up,Kenya Grace,Strangers,4,1,28,,,,
5,up,Kygo & Ava Max,Whatever,5,2,8,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,18,,,,
7,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),7,5,14,,,,
8,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),8,7,39,,,,
9,up,FAST BOY & Topic,Forget You,9,7,50,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),15,9,5,,,,
11,up,Tiësto,Lay Low,11,1,61,,,,
12,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,8,22,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,7,7,,,,
14,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,12,1,41,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,81,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,17,4,34,,,,
17,down,Glockenbach & Ella Henderson,Lifeline,10,5,32,,,,
18,up,Robin Schulz & Topic,One By One (feat. Oaks),19,5,8,,,,
19,up,Felix Jaehn & Leony,Waking Up,22,12,9,,,,
20,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,16,5,,,,
21,down,Tream & treamiboii,HERZ MACHT BAMM,20,17,5,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,1,49,,,,
23,up,Kaleen,We Will Rave,77,2,2,,,,
24,down,Tiësto & Tate McRae,10:35,23,1,71,,,,
25,up,LIZOT & KYANU,This Is The Life,32,21,21,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),26,12,174,,,,
27,down,Felix Jaehn & Jonas Blue,Past Life,21,19,12,,,,
28,down,David Guetta,Titanium (feat. Sia),25,15,227,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,21,85,,,,
30,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,12,7,,,,
31,down,Purple Disco Machine & Kungs,Substitution,28,1,50,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,30,10,215,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),29,20,184,,,,
34,up,Lost Frequencies & Bastille,Head Down,81,20,2,,,,
35,up,Drake,Jimmy Cooks (feat. 21 Savage),35,1,91,,,,
36,down,Falco,Out of the Dark,34,28,59,,,,
37,down,アヴィーチー,Wake Me Up,36,21,227,,,,
38,up,Toby Romeo & YouNotUs,What It Feels Like,47,3,49,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,37,8,213,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,134,,,,
41,up,Charli XCX,Von dutch,79,41,2,,,,
42,down,twocolors,Heavy Metal Love,39,3,81,,,,
43,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,3,86,,,,
44,down,Tiësto & Ava Max,The Motto,41,1,123,,,,
45,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",46,14,31,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),40,1,193,99,2020-07-26,16,2020-09-20
47,up,Lost Frequencies,The Feeling,49,5,40,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,31,167,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),48,25,158,,,,
50,up,James Hype & Miggy Dela Rosa,Ferrari,51,1,98,,,,
51,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,27,4,,,,
52,down,Regard,Ride It,45,1,227,57,2019-10-06,13,2019-11-10
53,up,Calvin Harris & Disciples,How Deep Is Your Love,56,33,54,,,,
54,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,48,116,,,,
55,up,Jax Jones & Zoe Wees,Never Be Lonely,62,47,4,,,,
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,35,15,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,33,211,,,,
58,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),54,36,21,,,,
59,down,ZERB,Mwaki,58,14,10,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),59,47,85,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,2,125,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),57,38,51,,,,
63,up,Yung Yury & Damn Yury,TABU.,71,4,48,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,69,19,209,,,,
65,up,Alan Walker,Faded,67,46,123,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),63,1,176,68,2021-01-17,43,2021-01-31
67,up,Robin Schulz,In Your Eyes (feat. Alida),73,1,145,95,2020-03-08,54,2020-04-05
68,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),53,42,23,,,,
69,down,Calvin Harris,Summer,60,16,166,,,,
70,down,Alok & James Arthur,Work With My Love,52,24,52,,,,
71,up,Tiësto,Drifting,75,44,32,,,,
72,down,Imanbek & BYOR,Belly Dancer,64,3,104,,,,
73,-,GAMPER & DADONI,Your Symphony (feat. Becky Smith),-,73,1,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,74,3,,,,
75,down,Alesso & Zara Larsson,Words,50,29,66,,,,
76,down,Peggy Gou,(It Goes Like) Nanana (Edit),65,12,39,,,,
77,up,Marshmello & Bastille,Happier,78,21,138,74,2019-10-06,74,2019-10-06
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,46,30,,,,
79,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),87,47,16,,,,
80,up,Tiësto,Lose You (feat. ILIRA),80,35,83,,,,
81,up,Victoria Nadine & R3HAB,Feel This Way,94,81,2,,,,
82,-,Becky Hill & Sonny Fodera,Never Be Alone,-,56,5,,,,
83,up,HBz & 2 Engel & Charlie,Erinner mich,95,70,3,,,,
84,-,The Chainsmokers,Roses (feat. ROZES),-,37,98,,,,
85,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,35,103,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),70,33,79,,,,
87,up,Alok & Ava Max,Car Keys (Ayla),88,14,26,,,,
88,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,83,11,,,,
89,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,3,97,,,,
90,-,Falco,Egoist,-,84,6,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),83,48,24,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),89,6,125,,,,
93,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",90,47,14,,,,
94,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,94,1,,,,
95,-,Gala,Freed from Desire,-,39,35,,,,
96,up,"Zedd, Maren Morris & Grey",The Middle,97,46,57,,,,
97,-,Calvin Harris,My Way,-,72,3,,,,
98,-,"VIZE, Joker Bra & Leony",Paradise,-,2,178,,,,
99,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,99,1,,,,
100,down,iilliaa,life gets hard,76,30,16,,,,
