Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),2,1,13,68,2021-01-17,43,2021-01-31
2,up,Tiësto,The Business,3,1,16,52,2021-01-03,18,2021-04-04
3,down,Joel Corry,Head & Heart (feat. MNEK),1,1,28,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,4,21,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,62,97,2020-01-12,7,2020-05-10
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,28,,,,
7,up,HVME,Goosebumps,7,3,22,85,2021-01-10,69,2021-01-17
8,down,twocolors,Lovefool,6,2,34,,,,
9,up,LA Vision & Gigi D'Agostino,Hollywood,12,1,33,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,11,61,2021-01-03,22,2021-02-07
11,down,Topic,Breaking Me (feat. A7S),8,1,56,94,2020-03-01,8,2020-08-16
12,down,VIZE & Tom Gregory,Never Let Me Down,11,2,38,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,15,2,21,,,,
14,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),13,6,21,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),14,1,53,95,2020-03-08,54,2020-04-05
16,up,David Guetta,Memories (feat. Kid Cudi),20,12,9,,,,
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,8,22,,,,
18,up,Tujamo & VIZE,Lonely (feat. MAJAN),18,10,33,,,,
19,up,Rasster,SAD (Imanbek xxx Remix),21,8,32,,,,
20,down,Tujamo & Kelvyn Colt,Taking You Home,19,12,23,,,,
21,up,Regard,Ride It,23,1,62,57,2019-10-06,13,2019-11-10
22,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,5,60,,,,
23,down,VIZE & Felix Jaehn,Thank You [Not So Bad],22,4,49,,,,
24,up,Robin Schulz & Wes,Alane,25,3,30,93,2020-08-16,93,2020-08-16
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,13,42,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),44,26,9,,,,
27,down,Alan Walker & Ava Max,"Alone, Pt. II",24,5,55,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),26,6,62,,,,
29,up,アヴィーチー,Wake Me Up,31,21,62,,,,
30,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),38,30,22,,,,
31,down,Marshmello & Halsey,Be Kind,30,6,37,50,2020-05-03,29,2020-05-17
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,10,62,40,2019-10-06,40,2019-10-06
33,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],27,27,5,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),32,20,25,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),39,12,62,,,,
36,up,Ray Dalton,In My Bones,46,6,46,,,,
37,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],42,23,9,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,62,87,2019-10-20,28,2019-12-08
39,up,Regard & Raye,Secrets,40,10,38,84,2020-06-14,62,2020-06-28
40,down,GAMPER & DADONI,Rule the World (feat. ILIRA),34,11,10,,,,
41,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,43,10,39,,,,
42,down,Alok & Dynoro,On & On,33,17,59,,,,
43,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),35,7,20,,,,
44,up,Loud Luxury,Gummy (feat. brando),55,12,44,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,36,19,44,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,40,6,,,,
47,down,surf mesa,Ily,45,2,45,63,2020-04-19,18,2020-07-12
48,up,Kygo,Freedom (feat. Zak Abel),79,9,38,70,2020-04-26,70,2020-04-26
49,down,David Puentez & Albert Neve,Superstar,47,15,26,,,,
50,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],75,48,13,,,,
51,up,David Guetta & Sia,Let's Love,58,17,18,84,2020-11-22,81,2020-11-29
52,up,Dimitri Vegas & Like Mike & Regard,Say My Name,52,20,25,,,,
53,up,Marshmello,Silence (feat. Khalid),56,36,60,,,,
54,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,54,31,15,,,,
55,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,55,15,,,,
56,down,Kygo & OneRepublic,Lose Somebody,49,9,35,86,2020-06-07,80,2020-07-05
57,up,スティーヴ・アオキ & アロー・ブラック,My Way,64,57,2,,,,
58,down,Vakero & LIZOT,Bleeding Love,50,38,5,,,,
59,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),57,13,44,,,,
60,up,Lucky Luke,Cooler Than Me,73,11,32,,,,
61,-,Shane Codd,Get Out My Head,-,43,2,,,,
62,down,VIZE,Stars (feat. Laniia),51,3,62,,,,
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,48,19,,,,
64,up,LIZOT,Weekend,71,39,20,,,,
65,up,David Guetta,Titanium (feat. Sia),65,15,62,,,,
66,down,Glockenbach & Mougleta,Dancing in the Dirt,48,28,14,,,,
67,down,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),53,27,5,,,,
68,up,Loud Luxury,Body (feat. brando),78,18,57,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,30,61,,,,
70,down,N3R4,Bounce,63,54,10,,,,
71,down,N3R4,Hands Up,60,48,8,,,,
72,down,Jerome,Take My Hand,59,27,47,,,,
73,down,N3R4,Back Again,62,52,8,,,,
74,down,N3R4,Phoenix,61,51,10,,,,
75,down,Nathan Dawe x Little Mix,No Time For Tears,72,15,7,,,,
76,up,Marshmello & Bastille,Happier,98,21,62,74,2019-10-06,74,2019-10-06
77,up,Roxy Tones,Dragonfly (feat. Joseph Feinstein),86,77,2,,,,
78,down,"Kygo, Zara Larsson & Tyga",Like It Is,76,11,40,81,2020-03-29,40,2020-04-05
79,up,Kygo & Donna Summer,Hot Stuff,100,19,17,,,,
80,-,Alok & Daniel Blume,Rapture,-,42,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,25,1,,,,
82,-,Imanbek & Goodboys,Goodbye,-,37,3,,,,
83,up,James Carter,We're Done (feat. Zoe Maxwell),97,83,2,,,,
84,-,Roxy Tones,Takeaways (feat. Luli),-,84,1,,,,
85,up,Jax Jones & Au/Ra,i miss u,85,35,12,,,,
86,down,N3R4,Feelings,67,58,6,,,,
87,down,N3R4,Mind,70,57,6,,,,
88,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),91,3,60,,,,
89,down,N3R4,Lost,66,57,8,,,,
90,down,Studio Killers,Jenny,37,9,8,,,,
91,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,91,1,,,,
92,-,Inpetto,Girls Just Wanna Have Fun (feat. Jess Ball),-,92,1,,,,
93,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,69,7,,,,
94,-,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],-,42,25,,,,
95,-,Diplo & SIDEPIECE,On My Mind,-,47,19,,,,
96,down,N3R4,Shake That,74,62,5,,,,
97,-,Regard,Ride It (Jonas Blue Remix),-,31,17,,,,
98,-,Tiësto,Lose You (feat. ILIRA),-,35,22,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,31,61,,,,
100,down,"YOUNOTUS, Janieck & Senex",Narcotic,82,4,61,82,2019-10-20,82,2019-10-20
