Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,2,13,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,7,94,2020-03-01,8,2020-08-16
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,13,87,2019-10-20,28,2019-12-08
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,13,97,2020-01-12,7,2020-05-10
6,up,VIZE,Stars (feat. Laniia),7,3,13,,,,
7,down,Robin Schulz,In Your Eyes (feat. Alida),5,1,4,95,2020-03-08,54,2020-04-05
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,3,13,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),9,6,13,,,,
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),11,3,13,67,2019-11-03,67,2019-11-03
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,4,13,82,2019-10-20,82,2019-10-20
12,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,5,11,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",13,5,6,,,,
14,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),68,11,2,75,2020-01-26,65,2020-02-02
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,11,13,55,2019-10-27,43,2019-11-03
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,10,13,40,2019-10-06,40,2019-10-06
17,down,R3HAB & A Touch of Class,All Around the World (La La La),15,12,13,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),18,10,13,,,,
19,up,Sigala,We Got Love (feat. Ella Henderson),19,6,13,,,,
20,down,The Chainsmokers & Kygo,Family (with Kygo),17,5,9,,,,
21,up,Loud Luxury,Body (feat. brando),23,18,13,,,,
22,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,17,13,,,,
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,6,13,,,,
24,up,Jerome,Light,28,18,13,,,,
25,up,Marshmello & Bastille,Happier,25,21,13,74,2019-10-06,74,2019-10-06
26,down,Endor,Pump It Up,21,19,13,,,,
27,up,Robin Schulz,All This Love (feat. Harlœ),27,15,13,,,,
28,down,Jax Jones & Ella Henderson,This Is Real,26,16,13,,,,
29,up,Joel Corry,Lonely,79,18,2,,,,
30,down,The Chainsmokers,Push My Luck,29,12,13,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),30,20,13,,,,
32,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,13,13,,,,
33,up,"R3HAB, Clara Mae & Frank Walker",More than OK,81,25,2,,,,
34,down,Avicii,SOS (feat. Aloe Blacc),32,14,13,,,,
35,down,Loud Luxury & Bryce Vine,I'm Not Alright,33,21,13,,,,
36,down,Diplo & Jonas Brothers,Lonely,31,16,13,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,31,13,,,,
38,down,Jonas Blue,What I Like About You (feat. Theresa Rex),34,23,13,,,,
39,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,37,28,9,,,,
40,up,アヴィーチー,Wake Me Up,49,21,13,,,,
41,down,The Prince Karma,Later Bitches,36,26,13,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,39,8,13,,,,
43,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,17,13,,,,
44,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),53,24,3,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,30,13,,,,
46,down,LUM!X & Gabry Ponte,Monster,38,29,13,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,10,13,,,,
48,down,Chico Rose,Sad (feat. Afrojack),43,31,10,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),51,25,13,,,,
50,down,Tiësto & Mabel,God Is a Dancer,45,22,13,,,,
51,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),35,24,13,,,,
52,up,Regard,Ride It (Jonas Blue Remix),60,31,2,,,,
53,down,Marshmello,Silence (feat. Khalid),47,36,13,,,,
54,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],55,54,2,,,,
55,up,Alan Walker,Faded,57,46,13,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),52,46,13,,,,
57,up,FISHER,Losing It,66,40,13,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,33,13,,,,
59,down,Robin Schulz,Speechless (feat. Erika Sirola),50,43,13,,,,
60,down,David Guetta,Titanium (feat. Sia),58,15,13,,,,
61,down,Martin Garrix,No Sleep (feat. Bonn),56,37,13,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),59,20,6,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,43,13,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,64,46,13,,,,
65,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,30,13,,,,
66,down,Martin Solveig & Roy Woods,Juliet & Romeo,54,32,9,,,,
67,up,Pulsedriver & Tiscore,One to Make Her Happy,78,40,13,,,,
68,up,"Calvin Harris, Sam Smith",Promises,82,57,13,,,,
69,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),44,33,12,99,2019-11-03,99,2019-11-03
70,down,Timmy Trumpet & Savage,Freaks,67,50,13,,,,
71,up,J Balvin & Willy William,Mi Gente,88,48,13,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,49,13,,,,
73,down,Armin van Buuren,Blah Blah Blah,65,54,13,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,75,62,13,,,,
75,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),74,26,13,,,,
76,down,Martin Garrix & Bonn,Home (feat. Bonn),61,25,13,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,30,13,,,,
78,up,Alok & Dynoro,On & On,90,17,11,,,,
79,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],84,65,11,,,,
80,down,Timmy Trumpet,World At Our Feet,73,28,13,,,,
81,up,R3HAB & ZAYN,Flames (feat. Jungleboi),89,22,12,,,,
82,down,Nebbra,A Little Less Conversation (feat. The Great Escape),80,55,5,,,,
83,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,60,13,,,,
84,-,The Chainsmokers,Sick Boy,-,56,10,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),72,72,10,,,,
86,up,Gigi D'Agostino,L'amour Toujours,92,9,6,,,,
87,-,Night Tales,Club Nocturno,-,87,1,,,,
88,-,Timmy Trumpet,Oracle,-,54,10,,,,
89,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),86,62,11,,,,
90,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],93,90,2,,,,
91,down,Don Diablo,Congratulations (feat. Brando),71,31,6,,,,
92,-,LIZOT,Menage a Trois (feat. Holy Molly),-,70,7,,,,
93,up,GAMPER & DADONI,Julia (feat. Soran),95,64,12,,,,
94,-,Avicii,Waiting For Love,-,88,3,,,,
95,down,Alle Farben & ILIRA,Fading,83,65,13,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,34,13,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,7,,,,
98,-,Dubdogz & Bhaskar,Infinity,-,75,1,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,60,11,,,,
100,down,Kygo & Chelsea Cutler,Not Ok,91,83,5,,,,
