Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,29,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,26,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,29,89,2021-02-21,25,2021-04-04
4,up,"Joel Corry, RAYE & David Guetta",BED,7,4,23,90,2021-04-04,42,2021-04-18
5,up,Tinlicker & Helsloot,Because You Move Me,8,3,20,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,5,11,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,1,5,,,,
8,up,Topic & Bebe Rexha,Chain My Heart,13,8,8,,,,
9,down,Majestic & Boney M.,Rasputin,6,4,20,,,,
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,4,20,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,1,57,99,2020-07-26,16,2020-09-20
12,down,ILIRA & VIZE,Dynamite,11,4,15,,,,
13,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,3,28,,,,
14,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),10,10,6,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,57,,,,
16,up,Robin Schulz,Titel 9,18,5,23,,,,
17,up,"VIZE, Joker Bra & Leony",Paradise,17,2,50,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),15,1,42,68,2021-01-17,43,2021-01-31
19,down,Martin Garrix,We Are the People (feat. Bono & The Edge),16,4,12,,,,
20,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,11,11,,,,
21,up,Alok & VIZE,Love Again (feat. Alida),22,3,26,,,,
22,up,twocolors,Bloodstream,24,21,21,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,4,50,,,,
24,up,LA Vision & Gigi D'Agostino,Hollywood,26,1,62,,,,
25,up,"Butrint Imeri, Kida & Ledri Vula",Dale,25,17,4,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),30,4,40,61,2021-01-03,22,2021-02-07
27,up,Regard,Ride It,29,1,91,57,2019-10-06,13,2019-11-10
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,91,97,2020-01-12,7,2020-05-10
29,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,14,4,4,,,,
30,up,Topic,Breaking Me (feat. A7S),31,1,85,94,2020-03-01,8,2020-08-16
31,down,Sigala & Rita Ora,You for Me,23,4,5,,,,
32,up,アヴィーチー,Wake Me Up,34,21,91,,,,
33,up,twocolors,Lovefool,35,2,63,,,,
34,up,Goodboys,Bongo Cha Cha Cha,67,32,2,,,,
35,down,Calvin Harris,Summer,33,16,33,,,,
36,down,Calvin Harris,By Your Side (feat. Tom Grennan),32,4,9,,,,
37,up,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,69,37,2,,,,
38,up,David Guetta,Titanium (feat. Sia),41,15,91,,,,
39,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),46,3,5,,,,
40,up,"Regard, Troye Sivan & Tate McRae",You,42,40,16,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),38,12,38,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),37,37,5,,,,
43,down,VIZE & Tom Gregory,Never Let Me Down,40,2,67,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,43,19,73,,,,
45,down,Harris & Ford & Outsiders,Irrenhaus,36,36,3,,,,
46,up,Freedo & DJ Katch,So Sick,73,45,10,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,39,10,79,,,,
48,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,68,39,6,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,8,51,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,48,8,77,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,10,91,40,2019-10-06,40,2019-10-06
52,up,Stromae,Alors on danse (Radio Edit),52,39,5,,,,
53,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),61,53,2,,,,
54,up,VIZE & Felix Jaehn,Thank You [Not So Bad],54,4,78,,,,
55,up,Robin Schulz,In Your Eyes (feat. Alida),58,1,82,95,2020-03-08,54,2020-04-05
56,down,HBZ,King Kong,50,47,6,,,,
57,up,Beachbag,We Are Young,65,31,13,,,,
58,down,HVME,Goosebumps,51,3,51,85,2021-01-10,69,2021-01-17
59,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,17,67,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),45,6,91,,,,
61,down,LUM!X & Gabry Ponte,Monster,60,29,82,,,,
62,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,62,1,,,,
63,down,Lost Frequencies,Rise,59,13,18,,,,
64,-,Tujamo & Kelvyn Colt,Taking You Home,-,12,48,,,,
65,down,Vinai,Rise Up (feat. Vamero),57,22,37,,,,
66,up,"Ellipso, LUNAX & Morpheus",We Found Love,74,66,2,,,,
67,-,Harrison,Chasing Cars,-,47,1,,,,
68,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,68,1,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),64,20,54,,,,
70,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),71,24,15,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,48,48,,,,
72,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,44,,,,
73,down,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,66,66,3,,,,
74,down,Madcon,Beggin' (Frank Walker Remix),44,44,3,,,,
75,-,Dua Lipa,Levitating (Mixed),-,67,1,,,,
76,up,"Gaullin, Fella & Bright Sparks",Fire in My Eyes,88,76,2,,,,
77,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),79,6,50,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,72,62,50,,,,
79,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,90,,,,
80,down,Phil The Beat & ILIRA,Anytime,55,16,22,,,,
81,up,Major Lazer,Titans (feat. Sia & Labrinth),99,31,19,,,,
82,up,ItaloBrothers,Down For The Ride,97,20,16,,,,
83,-,Minelli,Rampampam,-,5,1,,,,
84,-,Smyles,I Promised Myself,-,83,1,,,,
85,down,LUNAX & Mia Amare,Sweet Harmony,81,24,14,,,,
86,-,Pascal Letoublon,Friendships,-,48,22,,,,
87,-,Ed Sheeran,Bad Habits (Mixed),-,69,1,,,,
88,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),85,57,9,,,,
89,-,"Regard, Troye Sivan & Tate McRae",You (Mixed),-,89,1,,,,
90,-,Sam Feldt,The Riddle (feat. Lateshift),-,72,1,,,,
91,down,Marshmello,Silence (feat. Khalid),76,36,86,,,,
92,down,Rules,Carry You,87,87,2,,,,
93,down,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),83,78,2,,,,
94,down,Robin Schulz & Wes,Alane,84,3,59,93,2020-08-16,93,2020-08-16
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,30,85,,,,
96,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),92,3,65,,,,
97,down,Dj Jabato,Goodbye ( jabato clean) [Remix],91,82,2,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,26,23,,,,
99,down,Dynoro,Monsters (feat. 24kGoldn),56,11,10,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,33,78,,,,
