Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,22,72,2021-03-07,18,2021-05-16
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,19,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,22,89,2021-02-21,25,2021-04-04
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),49,4,2,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,8,4,16,90,2021-04-04,42,2021-04-18
6,down,ILIRA & VIZE,Dynamite,4,4,8,,,,
7,down,Robin Schulz,Titel 9,5,5,16,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,50,99,2020-07-26,16,2020-09-20
9,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,3,21,,,,
10,down,Alok & VIZE,Love Again (feat. Alida),7,3,19,,,,
11,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,4,13,,,,
12,up,Majestic & Boney M.,Rasputin,14,4,13,,,,
13,down,Robin Schulz,All We Got (feat. KIDDO),12,1,35,68,2021-01-17,43,2021-01-31
14,down,"VIZE, Joker Bra & Leony",Paradise,13,2,43,,,,
15,down,Dynoro,Monsters (feat. 24kGoldn),11,11,3,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,3,50,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),15,4,33,61,2021-01-03,22,2021-02-07
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,11,4,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,4,43,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,55,,,,
21,down,twocolors,Lovefool,16,2,56,,,,
22,down,Topic,Breaking Me (feat. A7S),20,1,78,94,2020-03-01,8,2020-08-16
23,up,SAINt JHN,Roses (Imanbek Remix),24,1,84,97,2020-01-12,7,2020-05-10
24,up,Regard,Ride It,25,1,84,57,2019-10-06,13,2019-11-10
25,up,Calvin Harris,Summer,34,16,26,,,,
26,down,Jonas Blue & León,Hear Me Say,23,23,3,,,,
27,up,LUNAX & Mia Amare,Sweet Harmony,38,24,7,,,,
28,down,Go_A,SHUM,21,7,4,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,12,31,,,,
30,down,Master KG & David Guetta,Shine Your Light (feat. Akon),17,17,3,,,,
31,up,twocolors,Bloodstream,40,21,14,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,5,4,,,,
33,up,VIZE & Tom Gregory,Never Let Me Down,37,2,60,,,,
34,up,HVME,Goosebumps,36,3,44,85,2021-01-10,69,2021-01-17
35,up,アヴィーチー,Wake Me Up,39,21,84,,,,
36,up,Vinai,Rise Up (feat. Vamero),46,22,30,,,,
37,up,David Guetta,Titanium (feat. Sia),44,15,84,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,10,84,40,2019-10-06,40,2019-10-06
39,up,Dynoro & Gigi D'Agostino,In My Mind,42,19,66,,,,
40,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),33,6,43,,,,
41,down,Robin Schulz,In Your Eyes (feat. Alida),28,1,75,95,2020-03-08,54,2020-04-05
42,up,CRISPIE & ILIRA,Can't Get You Out Of My Head,75,42,2,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,8,44,,,,
44,down,Phil The Beat & ILIRA,Anytime,35,16,15,,,,
45,up,ItaloBrothers,Down For The Ride,50,20,9,,,,
46,up,HUGEL,VIP (feat. BLOODLINE),48,27,5,,,,
47,down,Tujamo & VIZE,Lonely (feat. MAJAN),41,10,55,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,70,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,61,10,72,,,,
50,down,David Puentez & Albert Neve,Superstar,45,15,48,,,,
51,up,Martin Garrix,We Are the People (feat. Bono & The Edge),71,4,5,,,,
52,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),26,24,9,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),57,6,84,,,,
54,up,Freedo & DJ Katch,So Sick,78,45,4,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,53,3,13,,,,
56,up,Afrojack & David Guetta,Hero,96,56,5,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,48,41,,,,
58,up,Robin Schulz & Wes,Alane,58,3,52,93,2020-08-16,93,2020-08-16
59,down,VIZE & Felix Jaehn,Thank You [Not So Bad],55,4,71,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),66,20,47,,,,
61,down,Beachbag,We Are Young,56,31,6,,,,
62,up,Gigi D'Agostino & LA Vision,In & Out,63,58,3,,,,
63,up,surf mesa,Ily,67,2,66,63,2020-04-19,18,2020-07-12
64,up,PS1,Life Goes On (feat. Alex Hosking),87,64,2,,,,
65,down,Ray Dalton,In My Bones,52,6,65,,,,
66,down,Major Lazer,Titans (feat. Sia & Labrinth),47,31,12,,,,
67,-,Topic & Bebe Rexha,Chain My Heart,-,8,1,,,,
68,-,A7S,Nirvana,-,68,1,,,,
69,up,LUM!X & Gabry Ponte,Monster,73,29,76,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),65,12,84,,,,
71,down,"Regard, Troye Sivan & Tate McRae",You,43,40,9,,,,
72,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],69,25,23,,,,
73,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,62,37,15,,,,
74,down,Tujamo & Kelvyn Colt,Taking You Home,60,12,45,,,,
75,-,VIZE & Papa Roach,Core (That's Who We Are),-,29,1,,,,
76,-,Gabry Ponte & LIZOT,Rabbit Hole,-,76,1,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,9,,,,
78,-,Lost Frequencies,Rise,-,13,11,,,,
79,-,Stefy De Cicco & Red5,Feels Like Home,-,48,1,,,,
80,-,Marshmello,Shockwave,-,59,1,,,,
81,down,Sam Feldt & Sam Fischer,Pick Me Up,76,76,2,,,,
82,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),74,17,60,,,,
83,-,ZHU & Yuna,Sky Is Crying,-,83,1,,,,
84,-,J Balvin & Willy William,Mi Gente,-,48,46,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,1,,,,
86,down,Henri PFR & CMC$,Faith (feat. Laura White),59,59,3,,,,
87,-,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),-,50,1,,,,
88,down,Pascal Letoublon,Friendships,72,48,16,,,,
89,-,Basstrologe,Somebody To Love,-,66,2,,,,
90,down,VIZE,Stars (feat. Laniia),82,3,78,,,,
91,up,Remady & Ane,Wonderful Life,93,38,22,,,,
92,down,Shane Codd,Get Out My Head,70,43,18,,,,
93,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,33,72,,,,
94,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,94,1,,,,
95,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,17,58,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,62,45,,,,
97,-,Tiësto & Sevenn,Boom,-,97,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,11,,,,
99,down,Loud Luxury,Gummy (feat. brando),54,12,66,,,,
100,-,Rain Radio & DJ Craig Gorman,Talk About,-,70,1,,,,
