Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,9,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,30,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,29,,,,
4,up,Kenya Grace,Strangers,4,1,26,,,,
5,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),5,5,12,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,16,,,,
7,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),8,7,37,,,,
8,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,39,,,,
9,up,FAST BOY & Topic,Forget You,13,7,48,,,,
10,up,Tiësto,Lay Low,10,1,59,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,11,5,30,,,,
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,8,20,,,,
13,up,Kygo & Ava Max,Whatever,16,2,6,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,79,,,,
15,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,32,,,,
16,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),54,16,3,,,,
17,down,Robin Schulz & Topic,One By One (feat. Oaks),15,5,6,,,,
18,down,Tream & treamiboii,HERZ MACHT BAMM,17,17,3,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),21,9,3,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,7,5,,,,
21,down,Tiësto & Tate McRae,10:35,20,1,69,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,1,47,,,,
23,up,David Guetta,Titanium (feat. Sia),24,15,225,,,,
24,down,Felix Jaehn & Jonas Blue,Past Life,22,19,10,,,,
25,up,Purple Disco Machine & Kungs,Substitution,25,1,48,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),23,12,172,,,,
27,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,78,27,2,,,,
28,up,Falco,Out of the Dark,28,28,57,,,,
29,down,LIZOT & KYANU,This Is The Life,26,21,19,,,,
30,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,12,5,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),29,20,182,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,211,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,21,83,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),30,1,89,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,3,84,,,,
36,up,Felix Jaehn & Leony,Waking Up,36,12,7,,,,
37,down,twocolors,Heavy Metal Love,35,3,79,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,10,213,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,132,,,,
40,down,Lost Frequencies,The Feeling,37,5,38,,,,
41,down,Toby Romeo & YouNotUs,What It Feels Like,38,3,47,,,,
42,up,Tiësto & Ava Max,The Motto,44,1,121,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),43,1,191,99,2020-07-26,16,2020-09-20
44,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",39,14,29,,,,
45,down,アヴィーチー,Wake Me Up,41,21,225,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,31,165,,,,
47,up,Alesso & Zara Larsson,Words,83,29,64,,,,
48,up,Alok & James Arthur,Work With My Love,63,24,50,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,51,1,96,,,,
50,up,Imanbek & BYOR,Belly Dancer,52,3,102,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,61,33,52,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),57,38,49,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),48,25,156,,,,
54,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),42,42,21,,,,
55,up,Regard,Ride It,62,1,225,57,2019-10-06,13,2019-11-10
56,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,36,19,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,48,114,,,,
58,up,ZERB,Mwaki,76,17,8,,,,
59,down,iilliaa,life gets hard,45,30,14,,,,
60,down,Peggy Gou,(It Goes Like) Nanana (Edit),50,12,37,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),67,35,13,,,,
62,down,Yung Yury & Damn Yury,TABU.,56,4,46,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,33,209,,,,
64,down,Jax Jones & Zoe Wees,Never Be Lonely,47,47,2,,,,
65,up,Zoe Wees,Don't Give Up,68,20,38,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,2,123,,,,
67,down,Calvin Harris,Summer,58,16,164,,,,
68,down,Alan Walker,Faded,60,46,121,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,66,19,207,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),64,47,83,,,,
71,-,Glockenbach & Chris de Sarandy,Magic Moment,-,25,1,,,,
72,up,Calvin Harris,My Way,77,72,2,,,,
73,up,Creeds,Push Up (Main Edit),82,20,44,,,,
74,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,46,28,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,33,77,,,,
76,up,Gryffin & Rita Ora,LAST OF US,88,76,2,,,,
77,down,Toby Romeo & Declan J Donovan,Alive,71,71,4,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,78,2,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),72,26,57,,,,
80,up,Calvin Harris,Blame (feat. John Newman),85,47,39,,,,
81,down,Marshmello & Bastille,Happier,74,21,136,74,2019-10-06,74,2019-10-06
82,down,Robin Schulz,In Your Eyes (feat. Alida),79,1,143,95,2020-03-08,54,2020-04-05
83,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],93,83,10,,,,
84,up,Falco,Egoist,99,84,5,,,,
85,up,Purple Disco Machine & Sophie and the Giants,In The Dark,91,2,109,,,,
86,-,Gigi D'Agostino,La Passion,-,70,37,,,,
87,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,3,95,,,,
88,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",73,47,12,,,,
89,down,Robin Schulz,All We Got (feat. KIDDO),84,1,174,68,2021-01-17,43,2021-01-31
90,-,Sam Feldt,Post Malone (feat. RANI),-,6,123,,,,
91,-,Tiësto,Lose You (feat. ILIRA),-,35,81,,,,
92,-,HBz & 2 Engel & Charlie,Erinner mich,-,70,1,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,69,46,55,,,,
94,up,Gala,Freed from Desire,94,39,34,,,,
95,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),92,47,14,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,4,47,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,48,22,,,,
98,down,Gigi D'Agostino,L'amour Toujours,89,49,54,,,,
99,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,99,1,,,,
100,down,Alok & Ava Max,Car Keys (Ayla),97,14,24,,,,
