Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,33,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,11,,,,
4,down,Luude,Down Under (feat. Colin Hay),3,2,13,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,3,21,,,,
6,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,5,5,3,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),8,5,20,,,,
8,up,Minelli,Rampampam,11,5,36,,,,
9,up,LUM!X,Halo (feat. PIA MARIA),9,1,4,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,24,,,,
11,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,31,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,15,3,55,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,5,10,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),43,7,9,,,,
15,down,Acraze,Do It To It (feat. Cherish),12,2,26,,,,
16,up,Alle Farben,Alright (feat. KIDDO),16,6,29,,,,
17,down,Alesso & Katy Perry,When I'm Gone,14,9,14,,,,
18,up,Öwnboss & SEVEK,Move Your Body,18,6,8,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),17,5,32,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),19,2,64,89,2021-02-21,25,2021-04-04
21,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,2,34,,,,
22,up,AVAION,Pieces,25,19,12,,,,
23,down,Meduza,Tell It To My Heart (feat. Hozier),22,10,23,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,11,46,,,,
25,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,3,40,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,61,81,2021-02-28,39,2021-04-11
27,down,Joel Corry,Head & Heart (feat. MNEK),26,1,92,99,2020-07-26,16,2020-09-20
28,up,Imanbek & BYOR,Belly Dancer,78,3,4,,,,
29,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,24,3,63,,,,
30,down,"VIZE, Joker Bra & Leony",Paradise,27,2,85,,,,
31,up,Sam Feldt & Rita Ora,Follow Me,34,6,17,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,64,72,2021-03-07,18,2021-05-16
33,up,アヴィーチー,Wake Me Up,33,21,126,,,,
34,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,5,46,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),31,12,73,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),35,12,22,,,,
37,down,Robin Schulz,Titel 9,36,5,58,,,,
38,down,Alcemist & Coco,Stan Smith,30,30,8,,,,
39,down,Becky Hill & David Guetta,Remember,37,34,22,,,,
40,up,Diplo & Miguel,Don’t Forget My Love,59,27,8,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,1,40,,,,
42,down,Regard,Ride It,41,1,126,57,2019-10-06,13,2019-11-10
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,30,115,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,40,1,97,,,,
45,up,Clean Bandit,Everything But You (feat. A7S),50,25,7,,,,
46,up,Regard & Years & Years,Hallucination,46,27,7,,,,
47,up,Robin Schulz,All We Got (feat. KIDDO),52,1,77,68,2021-01-17,43,2021-01-31
48,up,Dynoro & Gigi D'Agostino,In My Mind,53,19,108,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,92,,,,
50,down,Calvin Harris,Summer,44,16,68,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,57,10,114,,,,
52,up,Topic & Bebe Rexha,Chain My Heart,55,8,43,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),47,1,126,97,2020-01-12,7,2020-05-10
54,down,ILIRA & VIZE,Dynamite,42,4,50,,,,
55,up,Topic,Breaking Me (feat. A7S),56,1,120,94,2020-03-01,8,2020-08-16
56,down,David Guetta,Sexy Bitch (feat. Akon),45,20,89,,,,
57,down,Beachbag,We Are Young,48,31,48,,,,
58,down,Becky Hill & Galantis,Run,51,16,6,,,,
59,down,Vibe Chemistry,Balling,58,54,8,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),62,4,75,61,2021-01-03,22,2021-02-07
61,down,"Joel Corry, RAYE & David Guetta",BED,60,4,58,90,2021-04-04,42,2021-04-18
62,up,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],84,62,2,,,,
63,up,Alok & VIZE,Love Again (feat. Alida),64,3,61,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,73,8,112,,,,
65,up,Tream & treamiboii,LEBENSLANG (HBz Remix),86,35,6,,,,
66,up,Marshmello,Silence (feat. Khalid),69,36,118,,,,
67,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),63,4,55,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,33,112,,,,
69,down,Majestic & Boney M.,Rasputin,61,4,55,,,,
70,down,"Mabel, Jax Jones & Galantis",Good Luck,49,49,3,,,,
71,down,LUM!X & Gabry Ponte,Monster,70,29,117,,,,
72,down,"Galantis, Lucas & Steve & ILIRA",Alien,66,18,17,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,4,85,,,,
74,down,David Guetta,Titanium (feat. Sia),67,15,126,,,,
75,up,Vinai & VAMERO,That Way (feat. Chris Crone),88,75,3,,,,
76,up,Martin Garrix & Zedd,Follow,96,76,2,,,,
77,-,IAM & Luciano,DUNYA,-,63,1,,,,
78,down,LIZOT & waybackwhen,What's Up?,77,60,9,,,,
79,-,Disclosure & RAYE,Waterfall,-,79,1,,,,
80,-,Stromae,Alors on danse (Radio Edit),-,39,23,,,,
81,-,Remady & Ane,Wonderful Life,-,38,23,,,,
82,down,twocolors,Lovefool,74,2,98,,,,
83,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,98,28,13,,,,
84,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,84,1,,,,
85,-,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),-,78,4,,,,
86,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,85,5,,,,
87,-,"Faul & Wad, Marcus Layton & Emie",Disturbia,-,58,4,,,,
88,-,DARIA & Kush Kush,Never Ending Story,-,88,1,,,,
89,-,AVAION,Lies,-,51,1,,,,
90,-,Gryffin & OneRepublic,You Were Loved,-,60,1,,,,
91,-,LUNAX & Mia Amare,Sweet Harmony,-,24,18,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,2,106,87,2019-10-20,28,2019-12-08
93,up,Freedo & DJ Katch,So Sick,95,45,25,,,,
94,down,Sigala,Melody,85,47,11,,,,
95,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,54,,,,
96,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),75,28,11,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,6,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),97,76,31,,,,
99,up,ItaloBrothers,Young At Heart,100,99,2,,,,
100,-,"CARSTN, DAZZ & Laura White",Ready For Your Love,-,89,1,,,,
