Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,12,,,,
2,up,Tiësto,Lay Low,3,1,32,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,21,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,4,3,20,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,20,,,,
6,down,Robin Schulz,Sweet Goodbye,5,5,27,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,83,1,2,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,52,,,,
9,up,Jax Jones & Calum Scott,Whistle,9,4,24,,,,
10,down,FAST BOY & Topic,Forget You,7,7,21,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,105,,,,
12,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,4,34,,,,
13,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,12,10,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),11,1,3,,,,
15,down,Yung Yury & Damn Yury,TABU.,13,4,19,,,,
16,down,Tiësto & Tate McRae,10:35,14,1,42,,,,
17,up,Lost Frequencies,The Feeling,21,5,11,,,,
18,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),17,7,10,,,,
19,up,Calvin Harris & Sam Smith,Desire,19,18,4,,,,
20,down,James Hype & Miggy Dela Rosa,Ferrari,16,1,69,,,,
21,down,Creeds,Push Up (Main Edit),20,20,17,,,,
22,up,twocolors,Heavy Metal Love,24,3,52,,,,
23,up,Felix Jaehn & Ray Dalton,Call It Love,27,6,49,,,,
24,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,3,57,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,96,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,10,186,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),31,20,156,,,,
28,down,David Guetta,Titanium (feat. Sia),25,15,198,,,,
29,down,Calvin Harris & Ellie Goulding,Miracle,22,6,24,,,,
30,down,Lost Frequencies & James Arthur,Questions,28,9,52,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),32,12,145,,,,
32,up,Calvin Harris,Summer,37,16,137,,,,
33,down,Imanbek & BYOR,Belly Dancer,29,3,76,,,,
34,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),30,18,13,,,,
35,up,The Chainsmokers,Paris,93,35,47,,,,
36,up,Regard,Ride It,40,1,198,57,2019-10-06,13,2019-11-10
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,8,184,,,,
38,down,Tiësto & Ava Max,The Motto,34,1,94,,,,
39,down,アヴィーチー,Wake Me Up,38,21,198,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),39,1,62,,,,
41,down,Zoe Wees,Don't Give Up,33,20,11,,,,
42,down,Alok & James Arthur,Work With My Love,41,24,23,,,,
43,down,Glockenbach & Ella Henderson,Lifeline,36,5,3,,,,
44,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),87,44,2,,,,
45,down,Tiësto,Lose You (feat. ILIRA),43,35,69,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,3,164,,,,
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,47,2,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,21,56,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,33,182,,,,
50,up,Tream & treamiboii,LEBENSLANG (HBz Remix),54,35,77,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,48,90,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,3,72,,,,
53,down,Jax Jones,Where Did You Go? (feat. MNEK),46,7,81,,,,
54,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,2,83,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,58,19,180,,,,
56,down,Switch Disco,REACT,52,36,14,,,,
57,up,Tiësto,Drifting,69,44,8,,,,
58,down,Robin Schulz,Smash My Heart,56,28,6,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),49,1,147,68,2021-01-17,43,2021-01-31
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,31,138,,,,
61,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,37,7,,,,
62,up,"VIZE, Joker Bra & Leony",Paradise,65,2,157,,,,
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,17,78,,,,
64,up,twocolors,Lovefool,64,2,143,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),50,25,129,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),71,1,164,99,2020-07-26,16,2020-09-20
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,46,2,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),61,20,68,,,,
69,down,Gala,Freed from Desire,63,39,13,,,,
70,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,24,1,,,,
71,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],53,39,17,,,,
72,down,Issey Cross,Bittersweet Goodbye,44,44,3,,,,
73,down,Alesso & Zara Larsson,Words,60,29,45,,,,
74,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,76,4,5,,,,
75,down,Alan Walker,Faded,72,46,94,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),70,47,59,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),68,37,85,,,,
78,up,Luude,Down Under (feat. Colin Hay),79,2,85,,,,
79,down,David Guetta & MORTEN,Something To Hold On To,75,74,3,,,,
80,up,Rules,Call On Me,84,68,5,,,,
81,up,"YOUNOTUS, Janieck & Senex",Narcotic,85,4,87,82,2019-10-20,82,2019-10-20
82,down,Luude & Mattafix,Big City Life,74,9,61,,,,
83,-,CamelPhat & Elderbrook,Cola,-,57,6,,,,
84,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,5,81,,,,
85,-,"R3HAB, Inna & Sash!",Rock My Body,-,60,13,,,,
86,-,Becky Hill & David Guetta,Remember,-,34,79,,,,
87,-,Tream & treamiboii,50ccm,-,59,1,,,,
88,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",82,14,2,,,,
89,-,ItaloBrothers,L'Amour Toujours,-,89,1,,,,
90,up,Alan Walker & Zak Abel,Endless Summer,91,36,6,,,,
91,-,Alok & Ava Max,Car Keys (Ayla),-,14,1,,,,
92,up,Topic & A7S,Kernkraft 400 (A Better Day),94,5,62,,,,
93,-,Nicolas Binder,Moment,-,62,1,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),67,67,2,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),88,26,46,,,,
96,down,Becky Hill & Chase & Status,Disconnect,80,37,6,,,,
97,-,Jazzy,Giving Me,-,61,4,,,,
98,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,60,6,,,,
99,down,Bakermat,Baianá,92,42,13,,,,
100,-,Glockenbach,Dirty Dancing (feat. Asdis),-,3,59,,,,
