Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Kygo & Ava Max,Whatever,4,2,13,,,,
3,up,Kenya Grace,Strangers,3,1,33,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,2,1,36,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,37,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,23,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,91,2,2,,,,
8,up,Tiësto,Lay Low,8,1,66,,,,
9,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),7,7,44,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,12,,,,
11,up,FAST BOY & Topic,Forget You,14,7,55,,,,
12,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),10,5,19,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,86,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),11,9,10,,,,
15,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,4,39,,,,
16,up,Robin Schulz & Topic,One By One (feat. Oaks),18,5,13,,,,
17,down,Glockenbach & Ella Henderson,Lifeline,12,5,37,,,,
18,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,16,1,46,,,,
19,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,8,27,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,79,3,2,,,,
21,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),20,16,10,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,54,,,,
23,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,12,12,,,,
24,down,Tiësto & Tate McRae,10:35,23,1,76,,,,
25,down,Lost Frequencies & Bastille,Head Down,24,20,7,,,,
26,up,Purple Disco Machine & Kungs,Substitution,27,1,55,,,,
27,down,アヴィーチー,Wake Me Up,25,21,232,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),19,12,179,,,,
29,down,David Guetta,Titanium (feat. Sia),26,15,232,,,,
30,down,Felix Jaehn & Leony,Waking Up,28,12,14,,,,
31,down,LIZOT & KYANU,This Is The Life,29,21,26,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,218,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,33,59,,,,
34,up,Calvin Harris,Summer,49,16,171,,,,
35,up,Jungle,Back On 74,36,35,10,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,31,10,220,,,,
37,down,FAST BOY & R3HAB,Electricity,32,17,4,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,139,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),30,20,189,,,,
40,down,Felix Jaehn & Jonas Blue,Past Life,38,19,17,,,,
41,up,ZERB,Mwaki,44,11,15,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,21,90,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),43,1,198,99,2020-07-26,16,2020-09-20
44,up,Drake,Jimmy Cooks (feat. 21 Savage),47,1,96,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,35,20,,,,
46,down,Yung Yury & Damn Yury,TABU.,42,4,53,,,,
47,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",45,14,36,,,,
48,down,ZERB & The Chainsmokers,Addicted (feat. Ink),41,41,3,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,48,1,103,,,,
50,up,Tiësto,Lose You (feat. ILIRA),70,35,88,,,,
51,down,Tream & treamiboii,HERZ MACHT BAMM,40,17,10,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,48,121,,,,
53,down,Falco,Out of the Dark,46,28,64,,,,
54,down,twocolors,Heavy Metal Love,37,3,86,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),52,25,163,,,,
56,down,Lost Frequencies,The Feeling,51,5,45,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),61,36,26,,,,
58,up,Regard,Ride It,59,1,232,57,2019-10-06,13,2019-11-10
59,down,Toby Romeo & YouNotUs,What It Feels Like,57,3,54,,,,
60,down,Kaleen,We Will Rave,53,2,7,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),60,47,90,,,,
62,down,Tiësto & Ava Max,The Motto,56,1,128,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,31,172,,,,
64,up,Zoe Wees,Don't Give Up,64,20,44,,,,
65,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,3,91,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),72,38,56,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),66,26,63,,,,
68,down,Gala,Freed from Desire,63,39,40,,,,
69,up,Robin Schulz,All We Got (feat. KIDDO),73,1,181,68,2021-01-17,43,2021-01-31
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,33,216,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,67,19,214,,,,
72,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,46,35,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),71,68,11,,,,
74,-,Tream & Heino,ANNA,-,15,1,,,,
75,up,Robin Schulz,In Your Eyes (feat. Alida),82,1,150,95,2020-03-08,54,2020-04-05
76,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,76,1,,,,
77,up,HBz & 2 Engel & Charlie,Erinner mich,89,70,8,,,,
78,-,Calvin Harris,My Way,-,72,5,,,,
79,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),65,41,3,,,,
80,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),78,42,28,,,,
81,down,Alan Walker,Faded,75,46,128,,,,
82,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,47,19,,,,
83,up,Switch Disco,REACT,93,36,27,,,,
84,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,62,27,9,,,,
85,up,Calvin Harris,Blame (feat. John Newman),96,47,41,,,,
86,up,The Chainsmokers,Roses (feat. ROZES),98,37,101,,,,
87,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,83,14,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,1,208,97,2020-01-12,7,2020-05-10
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),84,33,84,,,,
90,down,Tream & treamiboii,LEBENSLANG (HBz Remix),81,35,108,,,,
91,up,Becky Hill & David Guetta,Remember,95,34,91,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,54,,,,
93,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),85,59,4,,,,
94,down,iilliaa,life gets hard,86,30,21,,,,
95,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,88,3,101,,,,
96,down,Swedish House Mafia & The Weeknd,Moth To A Flame,77,2,130,,,,
97,down,Alesso & Zara Larsson,Words,76,29,70,,,,
98,-,Marshmello & Bastille,Happier,-,21,142,74,2019-10-06,74,2019-10-06
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,47,20,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,39,65,,,,
