Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,4,1,3,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,6,,,,
3,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,16,,,,
4,down,Tiësto,Lay Low,3,1,36,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,1,25,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,6,3,24,,,,
7,up,Lost Frequencies,The Feeling,7,5,15,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),10,1,7,,,,
9,down,Robin Schulz,Sweet Goodbye,8,5,31,,,,
10,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),14,7,14,,,,
11,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,77,11,2,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,1,24,,,,
13,down,Jax Jones & Calum Scott,Whistle,11,4,28,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,56,,,,
15,down,FAST BOY & Topic,Forget You,12,7,25,,,,
16,up,Yung Yury & Damn Yury,TABU.,16,4,23,,,,
17,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,4,38,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,109,,,,
19,down,Tiësto & Tate McRae,10:35,18,1,46,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,12,14,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,20,1,73,,,,
22,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,29,4,9,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),21,20,160,,,,
24,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),24,24,5,,,,
25,down,Calvin Harris & Sam Smith,Desire,22,18,8,,,,
26,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),28,18,17,,,,
27,up,twocolors,Heavy Metal Love,30,3,56,,,,
28,down,Creeds,Push Up (Main Edit),25,20,21,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),23,12,149,,,,
30,down,Lost Frequencies & James Arthur,Questions,26,9,56,,,,
31,up,Regard,Ride It,38,1,202,57,2019-10-06,13,2019-11-10
32,down,Calvin Harris & Ellie Goulding,Miracle,27,6,28,,,,
33,up,Drake,Jimmy Cooks (feat. 21 Savage),34,1,66,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,3,61,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,100,,,,
36,down,Imanbek & BYOR,Belly Dancer,32,3,80,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,33,10,190,,,,
38,up,David Guetta,Titanium (feat. Sia),41,15,202,,,,
39,up,Felix Jaehn & Ray Dalton,Call It Love,39,6,53,,,,
40,up,Tiësto & Ava Max,The Motto,40,1,98,,,,
41,up,アヴィーチー,Wake Me Up,43,21,202,,,,
42,down,Alok & James Arthur,Work With My Love,35,24,27,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,37,8,188,,,,
44,down,Lost Frequencies & Tom Gregory,Dive,42,17,3,,,,
45,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,3,76,,,,
46,down,Zoe Wees,Don't Give Up,44,20,15,,,,
47,up,Tiësto,Lose You (feat. ILIRA),49,35,73,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,46,6,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),47,7,85,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,21,60,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,33,186,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,31,142,,,,
53,up,Tiësto,Drifting,54,44,12,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),52,1,151,68,2021-01-17,43,2021-01-31
55,down,Calvin Harris,Summer,48,16,141,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,71,19,184,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),53,25,133,,,,
58,up,Switch Disco,REACT,61,36,18,,,,
59,up,Tream & treamiboii,LEBENSLANG (HBz Remix),73,35,81,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,59,2,87,,,,
61,up,CamelPhat & Elderbrook,Cola,63,57,10,,,,
62,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],64,39,21,,,,
63,up,Jazzy,Giving Me,76,61,8,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),74,39,63,,,,
65,up,Alan Walker,Faded,87,46,98,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",56,14,6,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),66,20,72,,,,
68,down,Nicolas Binder,Moment,67,62,5,,,,
69,down,Gala,Freed from Desire,65,31,17,,,,
70,up,Robin Schulz,Smash My Heart,70,28,10,,,,
71,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),78,37,11,,,,
72,down,"VIZE, Joker Bra & Leony",Paradise,68,2,161,,,,
73,up,Glockenbach & Ella Henderson,Lifeline,86,5,7,,,,
74,down,twocolors,Lovefool,62,2,147,,,,
75,down,Luude & Mattafix,Big City Life,58,9,65,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),85,1,168,99,2020-07-26,16,2020-09-20
77,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,13,73,,,,
78,up,Sophie and the Giants & Purple Disco Machine,Paradise,93,18,4,,,,
79,up,The Chainsmokers,Roses (feat. ROZES),95,37,88,,,,
80,down,"R3HAB, Inna & Sash!",Rock My Body,60,60,17,,,,
81,-,Alesso & Zara Larsson,Words,-,29,48,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,3,168,,,,
83,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,44,6,,,,
84,up,Robin Schulz & Tom Walker,Sun Will Shine,98,9,56,,,,
85,up,Rules,Call On Me,90,68,7,,,,
86,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,22,,,,
87,-,CMC$,Dirty Talk (feat. Sam Feldt),-,87,1,,,,
88,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,54,,,,
89,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,57,5,,,,
90,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),99,42,2,,,,
91,-,Southstar,Miss You,-,3,54,,,,
92,down,Falco,Out of the Dark,88,28,34,,,,
93,-,Jost,Cool Kids,-,93,1,,,,
94,down,Calvin Harris,Blame (feat. John Newman),91,47,22,,,,
95,down,VIZE & Felix Jaehn,Thank You [Not So Bad],94,4,160,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,67,,,,
97,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,51,7,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),89,33,55,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,133,72,2021-03-07,18,2021-05-16
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,123,95,2020-03-08,54,2020-04-05
