Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,75,,,,
3,up,Plus One,Last Flight Out,3,2,68,,,,
4,up,Lauren Daigle,You Say,5,3,75,47,2019-10-06,47,2019-10-06
5,up,All-4-One,Someone Who Lives in Your Heart,6,2,75,,,,
6,up,Plus One,Here In My Heart,7,3,73,,,,
7,-,Justin Bieber,We’re In This Together,-,7,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,73,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,75,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,3,68,,,,
11,down,Sixpence None the Richer,There She Goes,9,6,75,,,,
12,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,1,,,,
13,up,Casting Crowns,Who Am I,15,7,68,,,,
14,down,Ashes Remain,On My Own,4,1,73,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,7,75,,,,
16,up,Hillsong Worship,Still,16,8,67,,,,
17,up,ホーク・ネルソン,Sold Out,17,1,47,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],22,7,73,,,,
19,up,Citizen Way,I Will,23,12,71,,,,
20,up,Nichole Nordeman,Slow Down,84,12,16,,,,
21,up,Mehta Kriengparinyakij,คำอธิษฐาน,24,10,66,,,,
22,up,Hillsong Worship,Who You Say I Am,25,10,73,,,,
23,-,The Altar Project,Touch of Heaven,-,23,1,,,,
24,-,Lincoln Brewster,God of the Impossible,-,24,3,,,,
25,up,Cory Asbury,Reckless Love,27,10,72,,,,
26,-,Vishal Khera,Laxmi Maa Aarti,-,26,1,,,,
27,up,The Afters,Moments Like This,29,10,73,,,,
28,-,Vishal Khera,Saraswati Aarti,-,28,1,,,,
29,up,Hillsong Young & Free,Wake (Live),32,11,71,,,,
30,-,Vishal Khera,Ganga Maa Aarti,-,30,1,,,,
31,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,31,1,,,,
32,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,32,1,,,,
33,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",34,9,54,,,,
34,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,34,1,,,,
35,-,Tauren Wells,Known,-,21,3,,,,
36,-,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,-,23,7,,,,
37,-,David Phelps,No More Night,-,37,1,,,,
38,-,United Pursuit,Take a Moment (Live) [feat. Will Reagan],-,38,1,,,,
39,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,13,70,,,,
40,-,Love & The Outcome,King of My Heart,-,26,2,,,,
41,-,MercyMe,Almost Home,-,41,2,,,,
42,down,Hillsong Worship,I Surrender (Live),37,16,70,,,,
43,down,NewSong,When God Made You,38,10,64,,,,
44,down,Debby Boone,You Light Up My Life,39,14,69,,,,
45,down,Hillsong UNITED,Hosanna,42,10,68,,,,
46,-,Dan Musselman,Jubilee,-,46,1,,,,
47,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),14,12,5,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,19,55,,,,
49,-,Dan Musselman,Move Your Heart,-,49,1,,,,
50,down,Don Moen,God Will Make a Way,48,13,54,,,,
51,-,Dan Musselman,The Prodigal Song,-,51,1,,,,
52,down,Plumb,Don't Deserve You,50,25,69,,,,
53,-,Dan Musselman,Revival's in the Air,-,53,1,,,,
54,down,Hillsong Worship,Through It All,53,17,62,,,,
55,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,14,50,,,,
56,up,Phil Wickham,This Is Amazing Grace,56,16,61,,,,
57,-,Dan Musselman,God of Revival,-,57,1,,,,
58,down,Hillsong Worship,Hosanna,20,10,75,,,,
59,down,Hillsong Young & Free,Wake (Studio),57,14,66,,,,
60,-,Dan Musselman,Goodness of God,-,60,1,,,,
61,-,Dan Musselman,See a Victory,-,61,1,,,,
62,-,Dan Musselman,Worthy,-,62,1,,,,
63,down,Sixpence None the Richer,Kiss Me,12,4,66,,,,
64,up,for KING & COUNTRY,Ceasefire,66,64,2,,,,
65,-,Shane & Shane,Open up the Heavens,-,65,1,,,,
66,-,Mary Mary,God In Me (feat. Kierra 'Kiki' Sheard),-,66,1,,,,
67,-,Chris Tomlin,Good Good Father,-,23,65,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,9,68,,,,
69,up,Terri Geisel,Count Your Blessings (Instrumental),92,69,2,,,,
70,down,Hillsong Worship,This Is Our God,58,19,64,,,,
71,down,Leeland,Way Maker (Live),35,4,51,,,,
72,down,Kirk Franklin,I Smile,33,14,36,,,,
73,down,Hillsong Worship,Transfiguration,59,13,63,,,,
74,down,Newsboys,God's Not Dead (Like a Lion),60,26,39,,,,
75,down,Candi Staton,Young Hearts Run Free,62,14,56,,,,
76,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,16,26,,,,
77,down,ステイシー・オリコ,Stuck,19,16,68,,,,
78,down,Chris Tomlin,Your Grace Is Enough,13,13,6,,,,
79,down,The Afters,Life Is Beautiful,68,68,2,,,,
80,down,for KING & COUNTRY,Love's To Blame,43,43,3,,,,
81,-,mezzo piano,Cornerstone (Instrumental),-,34,1,,,,
82,down,Mehta Kriengparinyakij,นามอัศจรรย์,26,18,5,,,,
83,-,Mandisa,Way Maker,-,9,5,,,,
84,down,Planetshakers,Born to Praise,65,65,3,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,39,2,,,,
86,down,Matty Mullins,Show You the Cross,82,82,2,,,,
87,down,Elevation Worship,Resurrecting (Acoustic),83,83,2,,,,
88,down,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,54,38,4,,,,
89,down,The Afters,Say It Now,71,52,4,,,,
90,-,Don Moen,God Will Make a Way,-,50,3,,,,
91,-,mezzo piano,Victory Is Yours,-,84,1,,,,
92,-,The Voice of One Calling,"Worthy of It All (feat. Maha Haddad, Naamit Levarko, Suhail Obaid & Matias Jelske)",-,85,1,,,,
93,-,mezzo piano,We Will Not Be Shaken,-,86,1,,,,
94,-,mezzo piano,We Dance,-,87,1,,,,
95,-,mezzo piano,Spirit Move,-,88,1,,,,
96,down,The Afters,Joy Unto the World,73,17,5,,,,
97,down,The Afters,Battles,75,75,3,,,,
98,down,Rend Collective,Joy (Remix),61,61,2,,,,
99,down,Laura Story,Blessings,72,15,43,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),77,21,37,,,,
