Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,0,,,,
3,up,Plus One,Last Flight Out,3,2,0,,,,
4,up,Ashes Remain,On My Own,8,1,0,,,,
5,up,Plus One,Here In My Heart,9,3,0,,,,
6,down,Lauren Daigle,You Say,5,3,0,47,2019-10-06,47,2019-10-06
7,down,All-4-One,Someone Who Lives in Your Heart,4,2,0,,,,
8,-,Leeland,Way Maker (Live),-,4,0,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,3,0,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,0,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,0,,,,
12,-,FFH,Undone,-,12,0,,,,
13,up,Sixpence None the Richer,There She Goes,14,6,0,,,,
14,down,Hillsong Worship,Still,10,8,0,,,,
15,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,15,0,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,7,0,,,,
17,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,17,0,,,,
18,-,Elevation Worship,It Is So,-,18,0,,,,
19,down,Hillsong Worship,Who You Say I Am,12,10,0,,,,
20,down,Casting Crowns,Who Am I,15,7,0,,,,
21,-,Leeland,Highest Price (Live),-,21,0,,,,
22,-,TobyMac,I just need U.,-,22,0,,,,
23,up,Hillsong Worship,Cornerstone (Live),99,23,0,,,,
24,-,Leeland,Better Word (Live),-,22,0,,,,
25,-,Cody Carnes,Nothing Else,-,18,0,,,,
26,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,0,,,,
27,-,Planetshakers,Turn It Up (Live),-,18,0,,,,
28,down,Hillsong Worship,Grace To Grace,23,13,0,,,,
29,up,Hillsong Worship,One Thing,77,29,0,,,,
30,down,Hillsong Worship,Hosanna,24,10,0,,,,
31,-,Hillsong Worship,Forever Reign (Live),-,31,0,,,,
32,down,Sixpence None the Richer,Kiss Me,17,4,0,,,,
33,-,Hillsong UNITED,Good Grace (Live),-,23,0,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,0,,,,
35,down,Hillsong Worship,I Surrender (Live),20,16,0,,,,
36,-,Hillsong Worship,Lift You Higher (Bonus Track),-,36,0,,,,
37,down,Hillsong Young & Free,Wake (Studio),21,14,0,,,,
38,-,Elevation Worship,Do It Again (Live),-,13,0,,,,
39,down,Mehta Kriengparinyakij,คำอธิษฐาน,31,10,0,,,,
40,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",29,9,0,,,,
41,-,Bethel Music & kalley,Spirit Move (Live),-,34,0,,,,
42,-,Bethel Music & Brian Johnson,Have It All (Live),-,42,0,,,,
43,down,Hillsong Young & Free,Wake (Live),32,11,0,,,,
44,-,Kim Walker Smith & Bethel Music,I Need You More,-,44,0,,,,
45,down,The Afters,Moments Like This,36,10,0,,,,
46,down,Cory Asbury,Reckless Love,37,10,0,,,,
47,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,47,0,,,,
48,down,Debby Boone,You Light Up My Life,41,14,0,,,,
49,-,Housefires,Yes and Amen,-,49,0,,,,
50,down,Chris Tomlin,Good Good Father,43,23,0,,,,
51,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,51,0,,,,
52,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,13,0,,,,
53,-,Hillsong Young & Free,Let Go,-,39,0,,,,
54,down,Plumb,Don't Deserve You,47,25,0,,,,
55,-,Planetshakers,Anything Can Happen (Live),-,55,0,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,9,0,,,,
57,-,Rend Collective,Build Your Kingdom Here,-,57,0,,,,
58,-,Bethel Music & Paul McClure,How Great a King (Live),-,32,0,,,,
59,down,Hillsong Worship,This Is Our God,50,19,0,,,,
60,up,Hillsong Worship,Through It All,76,17,0,,,,
61,-,Cody Carnes,Nothing Else (Live),-,33,0,,,,
62,-,TobyMac,Everything,-,43,0,,,,
63,-,Bethel Music & Cory Asbury,Son of God (Live),-,63,0,,,,
64,down,Hillsong Young & Free,Alive (Studio),28,25,0,,,,
65,down,ステイシー・オリコ,Stuck,38,16,0,,,,
66,-,Paul Wilbur,Adonai (Live),-,66,0,,,,
67,-,Hillsong Worship,Jesus I Need You,-,20,0,,,,
68,up,Maranatha! Music,How Great Is Our God,78,16,0,,,,
69,down,NewSong,When God Made You,52,10,0,,,,
70,-,Hillsong Worship,King of Kings,-,11,0,,,,
71,-,Brian Johnson,Only Jesus,-,67,0,,,,
72,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,40,0,,,,
73,-,Anthony Evans,Brave / Forever / Oceans,-,73,0,,,,
74,-,Anthony Evans,So Will I,-,74,0,,,,
75,-,Bright Ones,Spirit Move (feat. Josie Buchanan),-,25,0,,,,
76,down,Phil Wickham,This Is Amazing Grace,54,16,0,,,,
77,down,Hillsong Worship,God Is Great,27,27,0,,,,
78,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,53,0,,,,
79,down,Hillsong Worship,Behold (Then Sings My Soul),33,13,0,,,,
80,down,The Afters,Ocean Wide,56,15,0,,,,
81,down,Maranatha! Music,Here I Am to Worship,57,32,0,,,,
82,-,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,-,38,0,,,,
83,down,Maranatha! Music,I Could Sing of Your Love Forever,30,30,0,,,,
84,down,Sean Feucht,Praise Is the Highway (Live),67,67,0,,,,
85,-,Delirious? & Hillsong Worship,"Did You Feel the Mountains Tremble (Live Worship, Sydney, Australia)",-,63,0,,,,
86,-,Bright Ones,We Dance (feat. Peyton Allen & Josie Buchanan),-,64,0,,,,
87,down,Judikay,Song of Angels (Ndi Mo Zi),71,23,0,,,,
88,down,Judikay,More Than Gold (feat. Mercy Chinwo),72,72,0,,,,
89,-,Delirious? & Hillsong Worship,"King of Majesty (Live Worship, Sydney, Australia)",-,66,0,,,,
90,-,Bright Ones,No Longer Slaves (feat. Peyton Allen & Josie Buchanan),-,75,0,,,,
91,down,Hillsong Worship,In Control,39,39,0,,,,
92,down,Hillsong UNITED,One Way,45,45,0,,,,
93,down,Maranatha! Music,Shout to the Lord,69,23,0,,,,
94,down,Maranatha! Praise Band,Mighty to Save,22,22,0,,,,
95,down,Hillsong Worship,Blessed,34,34,0,,,,
96,down,마커스,부르신 곳에서,55,41,0,,,,
97,down,마커스,그 사랑 (Live),58,58,0,,,,
98,down,Hillsong Worship,Transfiguration,79,13,0,,,,
99,down,Bob Carlisle,Butterfly Kisses (The Country Remix),70,28,0,,,,
100,down,Maranatha! Music,Blessed Be Your Name,16,16,0,,,,
