Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,32,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,32,,,,
3,up,Lauren Daigle,You Say,3,3,32,47,2019-10-06,47,2019-10-06
4,up,Plus One,Last Flight Out,16,2,28,,,,
5,up,Ashes Remain,On My Own,14,1,32,,,,
6,down,Plus One,Here In My Heart,4,3,32,,,,
7,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),5,4,32,,,,
8,up,Hillsong Worship,Still,13,8,29,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,3,29,,,,
10,down,Sixpence None the Richer,There She Goes,6,6,32,,,,
11,-,Planetshakers,Deeper (Live),-,11,1,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,32,,,,
13,down,Casting Crowns,Who Am I,10,7,27,,,,
14,down,All-4-One,Someone Who Lives in Your Heart,8,2,32,,,,
15,up,แนน แก้วกาญจน์,ยิ้มจากใจ,39,14,4,,,,
16,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,32,,,,
17,-,Planetshakers,The Victory (Live),-,17,1,,,,
18,-,Planetshakers,Hope of All Hearts,-,18,13,,,,
19,down,Citizen Way,I Will,17,12,28,,,,
20,-,Hillsong Worship,Rise,-,20,1,,,,
21,-,Ten Nararak,ทุกวันเวลา,-,10,3,,,,
22,up,Sixpence None the Richer,Kiss Me,22,4,28,,,,
23,up,Chris Tomlin,Good Good Father,42,23,29,,,,
24,down,Hillsong Worship,Hosanna,23,10,32,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,19,20,,,,
26,down,Hillsong Worship,Who You Say I Am,25,10,31,,,,
27,up,Mehta Kriengparinyakij,คำอธิษฐาน,27,10,27,,,,
28,-,The Katinas,Thank You,-,28,1,,,,
29,down,Cory Asbury,Reckless Love,28,10,30,,,,
30,-,Hillsong UNITED,Consuming Fire,-,30,1,,,,
31,down,The Afters,Moments Like This,29,10,31,,,,
32,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,3,1,,,,
33,up,Hillsong Young & Free,Wake (Live),34,11,30,,,,
34,-,ปรีชา สุทธิคำ,พระองค์ทรงสมควร,-,34,1,,,,
35,-,Hillsong Worship,God Is Able,-,22,3,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,9,29,,,,
37,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,37,1,,,,
38,-,Caleb and Kelsey,Bless the Broken Road,-,38,1,,,,
39,-,Planetshakers,Beautiful Saviour,-,35,3,,,,
40,up,Debby Boone,You Light Up My Life,41,14,30,,,,
41,-,Darlene Zschech,The Potter's Hand,-,41,1,,,,
42,-,Hillsong UNITED,From the Inside Out (Extended),-,31,1,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,13,30,,,,
44,-,Hillsong Worship,Here I Am to Worship / Call,-,44,1,,,,
45,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),18,3,26,,,,
46,up,Elevation Worship,Here Again,83,29,8,,,,
47,-,Hillsong Worship,Healer,-,47,1,,,,
48,-,Hillsong Worship,Yahweh (Live),-,48,1,,,,
49,-,한스밴드,당신은 사랑받기 위해 태어난 사람,-,49,1,,,,
50,up,Jimmy Collier and the Movement Singers,Will the Circle Be Unbroken,60,50,2,,,,
51,up,The Freedom Singers,Which Side Are You On?,61,51,2,,,,
52,-,Planetshakers,Nothing Is Impossible (Live),-,52,1,,,,
53,-,Hillsong Worship,For Your Name (Live),-,53,1,,,,
54,-,Hillsong Worship,He Is Lord,-,54,1,,,,
55,up,Vineyard Worship,"My Beautiful One (feat. Jan L'Ecuyer, Tony Miller, Jennifer McClendon & Mary Rose Gansel)",87,55,2,,,,
56,down,Plumb,Don't Deserve You,55,25,30,,,,
57,-,Cimorelli,Love Song (Over Me),-,57,1,,,,
58,down,Hillsong Worship,I Surrender (Live),56,16,31,,,,
59,-,Hillsong Worship,You Hold Me Now (Live),-,59,1,,,,
60,up,ステイシー・オリコ,Stuck,67,16,29,,,,
61,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,33,1,,,,
62,-,TobyMac,Speak Life,-,23,3,,,,
63,-,Planetshakers,Get Up,-,38,1,,,,
64,down,UPPERROOM,Move Your Heart (Live),36,36,2,,,,
65,down,UPPERROOM,Land of the Living (Live),37,37,2,,,,
66,down,Keith & Kristyn Getty,"Still My Soul, Be Still",40,40,2,,,,
67,down,Will Reagan & United Pursuit,Take a Moment,12,12,2,,,,
68,up,Hillsong Young & Free,Wake (Studio),72,14,29,,,,
69,down,Leeland,Way Maker (Live),31,4,22,,,,
70,down,Chris Tomlin,Our God,20,15,12,,,,
71,up,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),88,48,4,,,,
72,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,32,14,4,,,,
73,up,Ashes Remain,Everything Good,73,21,2,,,,
74,up,Gaither Vocal Band,Please Forgive Me,89,74,2,,,,
75,down,Hillsong UNITED,Hosanna,74,10,30,,,,
76,down,Ashes Remain,End of Me,75,24,5,,,,
77,down,Bethel Music & kalley,Spirit Move (Live),35,34,2,,,,
78,down,NewSong,When God Made You,76,10,28,,,,
79,up,Hillsong Worship,This Is Our God,82,19,28,,,,
80,up,Hillsong Worship,Through It All,98,17,25,,,,
81,down,JasmineAP,รักวิเศษ,59,23,2,,,,
82,-,TobyMac,Forgiveness (feat. Lecrae),-,28,3,,,,
83,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,13,3,,,,
84,-,Ashes Remain,Unbroken,-,84,1,,,,
85,down,Genavieve Linkowski,Another in the Fire,77,64,2,,,,
86,down,Genavieve Linkowski,New Wine,78,71,2,,,,
87,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),79,79,2,,,,
88,down,TobyMac,Steal My Show,64,38,3,,,,
89,-,Arirang,Arirang: Piano,-,34,1,,,,
90,-,Planetshakers,Beautiful Saviour,-,50,1,,,,
91,-,Elevation Worship,Never Lost,-,13,6,,,,
92,-,Elevation Worship,My Testimony (Live),-,50,1,,,,
93,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],43,28,2,,,,
94,down,Kirk Franklin,Love Theory,24,24,7,,,,
95,down,I AM THEY,Scars,47,45,3,,,,
96,up,Hillsong Worship,Transfiguration,99,13,28,,,,
97,down,Aarksara,For Us,50,12,5,,,,
98,-,The Afters,Ocean Wide,-,15,27,,,,
99,down,Nikita,What Faith Can Do,33,33,2,,,,
100,-,Candi Staton,Young Hearts Run Free,-,14,25,,,,
