Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,162,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,188,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,190,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,190,,,,
5,down,All-4-One,Someone Who Lives in Your Heart,4,2,190,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,3,182,,,,
7,down,Plus One,Last Flight Out,6,2,180,,,,
8,down,Jordan Feliz,180,7,1,41,,,,
9,down,Plus One,Here In My Heart,8,3,186,,,,
10,down,Lauren Daigle,You Say,9,3,189,47,2019-10-06,47,2019-10-06
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,189,,,,
12,up,Sixpence None the Richer,Kiss Me,77,4,178,,,,
13,up,Ashes Remain,On My Own,17,1,186,,,,
14,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],19,14,2,,,,
15,down,Sixpence None the Richer,There She Goes,12,6,190,,,,
16,down,Casting Crowns,Who Am I,13,7,181,,,,
17,down,Hillsong Worship,Still,14,8,176,,,,
18,-,Yaron Cherniak,Coming Back to You,-,18,1,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,188,,,,
20,down,Mehta Kriengparinyakij,คำอธิษฐาน,16,10,178,,,,
21,down,Hillsong Worship,Hosanna,18,10,186,,,,
22,-,Krista Noble,What a Beautiful Name It Is,-,22,1,,,,
23,down,Hillsong Worship,Who You Say I Am,21,10,187,,,,
24,up,Gospel Gangstaz,Once Was Blind,89,24,2,,,,
25,down,Cory Asbury,Reckless Love,23,10,185,,,,
26,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,166,,,,
27,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,91,14,31,,,,
28,down,Hillsong Young & Free,Wake (Live),26,11,185,,,,
29,down,Hillsong Young & Free,Wake (Studio),27,14,174,,,,
30,down,Debby Boone,You Light Up My Life,28,14,179,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,177,,,,
32,up,Elevation Worship,Never Lost,92,13,17,,,,
33,down,ステイシー・オリコ,Stuck,30,16,176,,,,
34,down,Don Moen,God Will Make a Way,31,13,168,,,,
35,down,NewSong,When God Made You,32,10,177,,,,
36,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,5,,,,
37,down,Hillsong Worship,I Surrender (Live),33,16,184,,,,
38,up,Will Morrison,King of My Heart (Acoustic Version),47,38,2,,,,
39,down,Leeland,Way Maker (Live),36,4,164,,,,
40,up,Whitney Houston & CeCe Winans,Count On Me,42,39,2,,,,
41,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),37,14,160,,,,
42,-,Jenn Johnson,Goodness of God (Radio Version),-,20,10,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,13,184,,,,
44,up,Fon Warunee,พระเจ้าทรงเลี้ยงดู,93,13,10,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,169,,,,
46,down,Hillsong UNITED,Hosanna,41,10,182,,,,
47,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,47,1,,,,
48,down,Kirk Franklin,I Smile,43,14,144,,,,
49,down,Hillsong Worship,Through It All,44,17,175,,,,
50,down,Plumb,Don't Deserve You,45,25,181,,,,
51,down,Hillsong Worship,This Is Our God,46,19,176,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,21,135,,,,
53,down,Mehta Kriengparinyakij,นามอัศจรรย์,49,18,61,,,,
54,up,Hillsong Worship,Transfiguration,62,13,169,,,,
55,down,Amazing Grace,Amazing Grace - Piano,50,23,103,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,14,91,,,,
57,down,Hillsong Worship,Worthy Is the Lamb,53,21,110,,,,
58,up,Heo Jung Joo,Cherry Blossom Breeze,94,10,4,,,,
59,-,Elevation Worship,Trust in God (feat. Chris Brown),-,44,1,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),55,26,141,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],56,23,78,,,,
62,down,Hillsong Worship,Christ Is Enough,58,17,125,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,6,42,85,2020-03-22,78,2020-03-29
64,down,FFH,Undone,59,12,113,,,,
65,down,Bob Carlisle,Butterfly Kisses (The Country Remix),60,28,128,,,,
66,-,Hollyn,Lovely (Radio Mix),-,9,22,,,,
67,up,Hillsong Worship,So Will I (100 Billion X),83,26,92,,,,
68,up,Hillsong UNITED,Heaven Knows,84,22,62,,,,
69,down,Hillsong Worship,Cornerstone (Live),61,23,111,,,,
70,down,Laura Story,Blessings,63,15,138,,,,
71,down,Don Moen,Give Thanks,64,19,38,,,,
72,down,Darlene Zschech,In Jesus' Name (Live),65,20,68,,,,
73,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",66,12,31,,,,
74,up,Chille' Baby/Gospel Gangstaz,Heaven's Knoccin (feat. RareBreed & Therrey),96,74,2,,,,
75,down,Hyland,This Love Is Free,67,11,51,,,,
76,down,Hillsong Young & Free,Alive (Studio),68,25,84,,,,
77,-,Elevation Worship,Worthy,-,29,6,,,,
78,down,Hillsong Worship,Desert Song,69,33,45,,,,
79,down,Hillsong Worship,At the Cross (Live),70,21,45,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,18,40,,,,
81,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),85,24,23,,,,
82,-,Phil Wickham,The Jesus Way,-,82,1,,,,
83,-,Ocean Media,บทขัดธัมมะจักกัปปะวัตตะนะสุตตัง,-,83,1,,,,
84,down,แนน แก้วกาญจน์,ยิ้มจากใจ,25,14,33,,,,
85,down,Hillsong Young & Free,Alive (Live),72,33,17,,,,
86,-,Licy-Be,Heels & Hoodies,-,86,1,,,,
87,-,Secily,Without You,-,87,1,,,,
88,down,The Harlem Gospel Travelers,God's Been Good to Me,20,20,2,,,,
89,down,Vishal Khera,Om Gan Ganpataye Namah Ganesh Mantra,22,22,2,,,,
90,down,Michael W. Smith,I Will Be Here for You,73,22,22,,,,
91,down,Nacee,Aseda,74,74,2,,,,
92,down,Henry Pike,Break Every Chain (Live),76,76,2,,,,
93,-,CityAlight,On That Day,-,37,1,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),75,13,22,,,,
95,down,Sidewalk Prophets,This Is Not Goodbye,80,17,52,,,,
96,-,Crowder,Crushing Snakes (feat. Taya),-,28,4,,,,
97,-,Crowder,Run Devil Run,-,58,2,,,,
98,-,Cochren & Co.,Good Memories,-,14,7,,,,
