Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,78,,,,
2,up,Plus One,Last Flight Out,3,2,71,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,78,,,,
4,-,Ashes Remain,On My Own,-,1,75,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,9,2,78,,,,
6,down,Lauren Daigle,You Say,4,3,78,47,2019-10-06,47,2019-10-06
7,down,Plus One,Here In My Heart,5,3,76,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,76,,,,
9,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,78,,,,
10,up,Sixpence None the Richer,There She Goes,26,6,78,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,71,,,,
12,-,Leeland,For Your Glory,-,12,1,,,,
13,up,Casting Crowns,Who Am I,17,7,71,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,7,78,,,,
15,up,Hillsong Worship,Still,20,8,70,,,,
16,up,Leeland,Way Maker (Live),86,4,54,,,,
17,down,ホーク・ネルソン,Sold Out,10,1,50,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],24,7,76,,,,
19,-,Steven Curtis Chapman,Dive,-,19,1,,,,
20,up,Citizen Way,I Will,27,12,74,,,,
21,up,Mehta Kriengparinyakij,คำอธิษฐาน,28,10,69,,,,
22,up,Hillsong Worship,Who You Say I Am,29,10,76,,,,
23,-,Hillsong Worship,Hosanna,-,10,76,,,,
24,up,Hillsong Worship,Through It All,77,17,65,,,,
25,-,Chris Tomlin,Impossible Things (feat. Danny Gokey),-,25,1,,,,
26,up,Cory Asbury,Reckless Love,32,10,75,,,,
27,-,Michael W. Smith,I Will Be Here for You,-,22,4,,,,
28,-,Kutless,Come Back Home,-,28,3,,,,
29,-,Hillsong Worship,The Lord's Prayer,-,29,2,,,,
30,-,Planetshakers,No Other Name (Live),-,30,1,,,,
31,-,Tauren Wells,Perfect Peace,-,31,3,,,,
32,up,The Afters,Moments Like This,38,10,76,,,,
33,-,The Petersens,Wade in the Water,-,26,2,,,,
34,up,Hillsong Young & Free,Wake (Live),41,11,74,,,,
35,-,Planetshakers,Unto God (Live),-,35,1,,,,
36,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,36,1,,,,
37,-,JPCC Worship,Pa Cha Na (feat. Theriver.Asia),-,14,1,,,,
38,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,69,,,,
39,-,Planetshakers,God Is on the Throne,-,39,1,,,,
40,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",42,9,57,,,,
41,-,Planetshakers,All Around (Live),-,41,1,,,,
42,-,ステイシー・オリコ,Stuck,-,16,69,,,,
43,-,Planetshakers,Only Way (Live),-,43,1,,,,
44,up,Chris Tomlin,Good Good Father,59,23,68,,,,
45,-,Blanca,Even At My Worst,-,29,1,,,,
46,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],67,13,73,,,,
47,-,Julie True,Dwell in Me (Live),-,47,1,,,,
48,-,Julie True,He Who Dwells,-,48,1,,,,
49,-,Julie True,Healing in Your Presence,-,49,1,,,,
50,up,Hillsong Worship,Fresh Wind,76,39,4,,,,
51,up,Hillsong Worship,I Surrender (Live),68,16,73,,,,
52,-,Megan McKee,Seek Ye First,-,52,1,,,,
53,up,NewSong,When God Made You,69,10,67,,,,
54,up,Hillsong UNITED,Hosanna,70,10,71,,,,
55,-,Infraction Music,Titan,-,55,1,,,,
56,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,19,58,,,,
57,up,Don Moen,God Will Make a Way,72,13,57,,,,
58,up,Plumb,Don't Deserve You,73,25,72,,,,
59,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),78,14,53,,,,
60,up,Phil Wickham,This Is Amazing Grace,79,16,64,,,,
61,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,36,1,,,,
62,up,Hillsong Young & Free,Wake (Studio),80,14,69,,,,
63,-,TobyMac,Unstoppable (feat. Blanca),-,63,1,,,,
64,up,Hillsong Worship,This Is Our God,81,19,67,,,,
65,up,Hillsong Worship,Transfiguration,91,13,66,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),92,26,41,,,,
67,-,Matthew West,Jesus & You,-,41,1,,,,
68,up,Kirk Franklin,I Smile,93,14,38,,,,
69,-,Leeland,Way Maker (Single Version),-,31,5,,,,
70,-,Planetshakers,Overcome It All,-,46,1,,,,
71,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,48,1,,,,
72,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,32,4,,,,
73,-,Dimitri Turner,For Your Name Is Holy,-,73,1,,,,
74,-,Sixpence None the Richer,Tonight,-,74,1,,,,
75,-,Jesus One Generation,Magpakailan Pa Man,-,75,1,,,,
76,-,제이어스,나는 노래하네,-,76,1,,,,
77,-,Dimitri Turner,O the Glory of Your Presence,-,77,1,,,,
78,-,제이어스,나를 향한 주의 사랑,-,76,1,,,,
79,-,제이어스,주의 이름 높이며,-,79,1,,,,
80,up,Candi Staton,Young Hearts Run Free,95,14,58,,,,
81,-,제이어스,위대하신 주,-,81,1,,,,
82,-,제이어스,나의 왕 나의 주,-,82,1,,,,
83,up,Jenn Johnson,Goodness of God (Radio Version),84,20,4,,,,
84,down,Sixpence None the Richer,Kiss Me,14,4,69,,,,
85,down,Therapy Music,What a Fellowship What a Joy Divine,75,75,2,,,,
86,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,86,1,,,,
87,up,Сретенский хор Московский Сретенский монастырь,Покаяния отверзи ми двери,88,87,2,,,,
88,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,87,1,,,,
89,down,Julie Meyer,Still Be In Love With You,30,30,2,,,,
90,-,Thomas Mya Thwin,People Need the Lord,-,22,1,,,,
91,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),98,16,28,,,,
92,down,Julie Meyer,I Am Hephzibah,47,47,2,,,,
93,down,Julie Meyer,Rain of Your Mercy,48,48,2,,,,
94,-,Danny Gokey,Tell Your Heart to Beat Again,-,16,5,,,,
95,-,約書亞樂團,主祢是我們的太陽,-,83,1,,,,
96,-,Laura Story,Blessings,-,15,44,,,,
97,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,38,,,,
98,-,Hillsong Worship,Christ Is Enough,-,17,31,,,,
99,-,Hillsong Worship,Cornerstone (Live),-,23,29,,,,
100,-,FFH,Undone,-,12,21,,,,
