Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,7,1,89,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,89,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,87,,,,
4,up,Plus One,Last Flight Out,54,2,82,,,,
5,down,Ashes Remain,On My Own,3,1,86,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,3,82,,,,
7,down,ホーク・ネルソン,Sold Out,4,1,61,,,,
8,down,All-4-One,Someone Who Lives in Your Heart,6,2,89,,,,
9,down,Lauren Daigle,You Say,5,3,89,47,2019-10-06,47,2019-10-06
10,down,Plus One,Here In My Heart,8,3,87,,,,
11,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,11,1,,,,
12,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,89,,,,
13,down,Sixpence None the Richer,There She Goes,9,6,89,,,,
14,-,CityAlight,Blessed Assurance,-,14,1,,,,
15,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,15,1,,,,
16,down,Casting Crowns,Who Am I,12,7,82,,,,
17,-,Andrew Peterson,Be Kind To Yourself,-,17,3,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,7,89,,,,
19,down,Hillsong Worship,Still,14,8,78,,,,
20,-,Ana Gonzales,Tengo Un Nuevo Amor,-,20,1,,,,
21,-,Andrew Peterson,I Want To Say I'm Sorry,-,21,1,,,,
22,-,New Creation Worship,Supply,-,22,1,,,,
23,-,Phil Wickham,It's Always Been You,-,17,1,,,,
24,down,Sixpence None the Richer,Kiss Me,15,4,80,,,,
25,-,Jonathan Thulin,Dead Come to Life (feat. Charmaine),-,25,1,,,,
26,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,87,,,,
27,-,Planetshakers,Angels Cry Holy,-,27,1,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,7,,,,
29,down,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,80,,,,
30,up,Austin French,Good Feeling,31,30,2,,,,
31,down,Hillsong Worship,Who You Say I Am,20,10,86,,,,
32,up,David Shelley Ensemble,The Lord's My Shepherd,53,32,2,,,,
33,down,Hillsong Worship,Hosanna,22,10,87,,,,
34,down,Leeland,Way Maker (Live),19,4,65,,,,
35,down,Cory Asbury,Reckless Love,24,10,86,,,,
36,-,Planetshakers,Dance (Live),-,32,1,,,,
37,down,Hillsong Young & Free,Wake (Live),26,11,85,,,,
38,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",29,9,68,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,9,80,,,,
40,down,ステイシー・オリコ,Stuck,35,16,80,,,,
41,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,38,4,,,,
42,down,Debby Boone,You Light Up My Life,37,14,82,,,,
43,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,10,8,,,,
44,-,Sarah Edwards,It's My Joy to Love,-,44,1,,,,
45,down,Chris Tomlin,Good Good Father,38,23,79,,,,
46,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,13,84,,,,
47,-,Sarah Edwards,Dark But Lovely,-,47,1,,,,
48,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,48,3,,,,
49,down,Hillsong Worship,I Surrender (Live),40,16,84,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),30,24,7,,,,
51,down,NewSong,When God Made You,43,10,78,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,19,69,,,,
53,down,Hillsong UNITED,Hosanna,46,10,82,,,,
54,down,Hillsong Worship,Through It All,48,17,76,,,,
55,down,Thomas Mya Thwin,With All I Am,42,42,2,,,,
56,down,Don Moen,God Will Make a Way,50,13,68,,,,
57,down,Plumb,Don't Deserve You,52,25,83,,,,
58,down,Holyone,우리는 주의 움직이는 교회,45,45,2,,,,
59,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,14,64,,,,
60,-,Next Level,Spirit of the Living God,-,60,1,,,,
61,down,Hillsong Young & Free,Wake (Studio),56,14,80,,,,
62,up,Pauline Zoe Park,Sunflower,92,25,2,,,,
63,down,Hillsong Worship,This Is Our God,57,19,78,,,,
64,down,Kirk Franklin,I Smile,58,14,49,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,16,39,,,,
66,down,Hillsong Worship,Transfiguration,61,13,77,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),62,26,52,,,,
68,-,Phil Wickham,Battle Belongs,-,18,7,,,,
69,up,Young Grace 4,พระเจ้ารักฉันทุกวัน,93,10,9,,,,
70,down,Candi Staton,Young Hearts Run Free,64,14,69,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),66,21,47,,,,
72,down,Hillsong Worship,Christ Is Enough,67,17,41,,,,
73,down,Hillsong Worship,Cornerstone (Live),68,23,38,,,,
74,down,FFH,Undone,69,12,30,,,,
75,down,Bob Carlisle,Butterfly Kisses (The Country Remix),70,28,47,,,,
76,-,Hannah Kerr,Same God (Acoustic),-,76,1,,,,
77,-,CLC Life Worship,Make Room (feat. Nichole Ellington),-,77,1,,,,
78,down,Amazing Grace,Amazing Grace - Piano,71,23,24,,,,
79,down,Hillsong Worship,Worthy Is the Lamb,72,21,27,,,,
80,down,Chris Tomlin,Our God,73,15,44,,,,
81,down,Chris Tomlin,How Great Is Our God (World Edition),23,19,21,,,,
82,up,Laura Story,Blessings,100,15,55,,,,
83,-,LifeWay Worship,The Blessing,-,83,1,,,,
84,down,Planetshakers,Hope of All Hearts,74,18,45,,,,
85,down,Darlene Zschech,In Jesus' Name (Live),78,41,6,,,,
86,down,Hillsong Worship,So Will I (100 Billion X),75,26,27,,,,
87,down,Kutless,What Faith Can Do,76,61,41,,,,
88,-,Shane & Shane,King of My Heart (feat. Alex Kissinger),-,67,3,,,,
89,down,Fisk Jubilee Singers & CeCe Winans,Blessed Assurance,79,79,2,,,,
90,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],80,27,2,,,,
91,-,Remind,ความรักพระองค์,-,50,4,,,,
92,down,LifeWay Worship,Revelation Song,81,81,2,,,,
93,down,Anne Murray,You've Got a Friend,21,18,6,,,,
94,down,Hillsong Young & Free,Alive (Studio),77,25,27,,,,
95,down,Hollyn,There's a Hope (feat. Chris McClarney),36,36,2,,,,
96,down,Young Grace 4,ข้างเธอเสมอ,41,19,10,,,,
97,down,"Squire Parsons, Karen Peck & Guy Penrod",Redeemed (Live),60,60,2,,,,
98,down,Sandi Patty,Sweet Hour of Prayer / I Need Thee Every Hour / Just As I Am / Turn Your Eyes Upon Jesus (Medley),63,63,2,,,,
99,down,Sandi Patty,A Mighty Fortress Is Our God / Rock of Ages / Victory In Jesus / Because He Lives (Medley),65,65,2,,,,
100,down,Ashes Remain,Right Here,85,19,24,,,,
