Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,86,,,,
3,up,Plus One,Last Flight Out,4,2,79,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,84,,,,
5,up,Ashes Remain,On My Own,5,1,83,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,86,,,,
7,up,Plus One,Here In My Heart,7,3,84,,,,
8,up,ホーク・ネルソン,Sold Out,8,1,58,,,,
9,-,Jordan Feliz,The River,-,9,1,,,,
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,86,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,86,,,,
12,up,Lauren Daigle,You Say,12,3,86,47,2019-10-06,47,2019-10-06
13,down,Hillsong Worship,What a Beautiful Name,11,3,79,,,,
14,up,Casting Crowns,Who Am I,18,7,79,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,86,,,,
16,down,Sixpence None the Richer,Kiss Me,15,4,77,,,,
17,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,84,,,,
18,-,สุชาติ ให้เสียง,โอวาทพระอริยะ - พระอาจารย์จวน กุลเชฎโฐ,-,18,1,,,,
19,-,Sidewalk Prophets,This Is Not Goodbye,-,17,11,,,,
20,-,The Collingsworth Family,Redeemer of the Rain,-,20,1,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),93,20,13,,,,
22,up,Mehta Kriengparinyakij,คำอธิษฐาน,22,10,77,,,,
23,up,Hillsong Worship,Who You Say I Am,23,10,83,,,,
24,up,Hillsong Worship,Hosanna,24,10,84,,,,
25,-,Casting Crowns,Nobody (feat. Matthew West),-,25,3,,,,
26,up,Cory Asbury,Reckless Love,27,10,83,,,,
27,-,Zach Williams,Old Church Choir,-,27,1,,,,
28,up,Hillsong Young & Free,Wake (Live),28,11,82,,,,
29,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",29,9,65,,,,
30,down,Instrumental Hymns and Worship,Way Maker,20,20,2,,,,
31,-,Casting Crowns,Great Are You Lord (Live),-,31,3,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,9,77,,,,
33,down,ステイシー・オリコ,Stuck,31,16,77,,,,
34,-,Remind,เหนือทุกสิ่ง,-,12,23,,,,
35,down,Debby Boone,You Light Up My Life,32,14,79,,,,
36,down,Chris Tomlin,Good Good Father,35,23,76,,,,
37,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,13,81,,,,
38,up,Hillsong Worship,I Surrender (Live),39,16,81,,,,
39,down,ปุ๊ อัญชลี จงคดีกิจ,พระคริสต์นำหน้า,19,10,7,,,,
40,up,Isla Vista Worship & Mark Barlow,814,44,40,2,,,,
41,down,NewSong,When God Made You,40,10,75,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,66,,,,
43,down,Hillsong UNITED,Hosanna,42,10,79,,,,
44,down,Hillsong Worship,Through It All,43,17,73,,,,
45,-,for KING & COUNTRY,Without You (feat. Courtney),-,45,1,,,,
46,down,Don Moen,God Will Make a Way,45,13,65,,,,
47,up,Plumb,Don't Deserve You,47,25,80,,,,
48,up,Ashes Remain,Change My Life,83,29,2,,,,
49,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,49,1,,,,
50,down,Leeland,Way Maker (Live),34,4,62,,,,
51,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,14,61,,,,
52,-,LifeWay Worship,I Stand Amazed (How Marvelous),-,52,1,,,,
53,down,Hillsong Young & Free,Wake (Studio),49,14,77,,,,
54,-,Maranatha! Instrumental,King Of Kings (Instrumental),-,54,1,,,,
55,down,Hillsong Worship,This Is Our God,51,19,75,,,,
56,down,Kirk Franklin,I Smile,52,14,46,,,,
57,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,16,36,,,,
58,down,Hillsong Worship,Transfiguration,57,13,74,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),58,26,49,,,,
60,down,Candi Staton,Young Hearts Run Free,59,14,66,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),60,21,44,,,,
62,-,The Walls Group,And You Don't Stop,-,62,1,,,,
63,-,Kirk Franklin & The Family,Revolution,-,63,1,,,,
64,down,Laura Story,Blessings,61,15,52,,,,
65,down,Hillsong Worship,Christ Is Enough,62,17,38,,,,
66,down,Hillsong Worship,Cornerstone (Live),63,23,35,,,,
67,down,FFH,Undone,65,12,27,,,,
68,down,Bob Carlisle,Butterfly Kisses (The Country Remix),66,28,44,,,,
69,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,69,1,,,,
70,down,Hillsong Worship,Worthy Is the Lamb,68,21,24,,,,
71,down,Chris Tomlin,Our God,69,15,41,,,,
72,down,Planetshakers,Hope of All Hearts,70,18,42,,,,
73,down,Hillsong Worship,So Will I (100 Billion X),71,26,24,,,,
74,down,Kutless,What Faith Can Do,72,61,38,,,,
75,up,Phil Wickham,House of the Lord,82,15,3,,,,
76,down,Hillsong Young & Free,Alive (Studio),73,25,24,,,,
77,up,Amazing Grace,Amazing Grace - Piano,78,23,21,,,,
78,down,Ashes Remain,Right Here,74,19,21,,,,
79,down,Nichole Nordeman,Slow Down,75,12,22,,,,
80,down,Anchalee Jongkadeekij,พระเยซูรักฉัน (feat. ญาดา อนันตสายนนท์ & นารดา เสรีกิตติกุล),64,27,4,,,,
81,down,Maranatha! Music,God of Wonders,26,26,2,,,,
82,up,Chris Tomlin,How Great Is Our God,85,23,16,,,,
83,up,Chris Tomlin,How Great Is Our God (World Edition),86,19,18,,,,
84,-,Relaxing Time Beats,Mozart for Babies,-,78,1,,,,
85,-,Relaxing Time Beats,"Deep Sleep, No. 24",-,80,1,,,,
86,up,Planetshakers,Turn It Up (Live),87,18,18,,,,
87,-,Mehta K,เปิดดวงตา (feat. Bongkote),-,36,5,,,,
88,-,Ten Nararak,ทุกวันเวลา,-,10,7,,,,
89,down,Sandi Patty,In Majesty He Will Come / Majesty,13,13,3,,,,
90,down,MAYTAS,After the Last Supper,50,50,4,,,,
91,down,Wali,Aku Cinta Allah,53,34,3,,,,
92,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,33,14,13,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],25,15,4,,,,
94,down,Hillsong UNITED,Heaven Knows,89,22,11,,,,
95,down,Wali,Ya Allah,55,55,2,,,,
96,down,Mainstay,Take Away (Acoustic),37,37,2,,,,
97,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),17,17,3,,,,
98,down,Hillsong Worship,Desert Song,94,33,11,,,,
99,down,Fireflight,Unbreakable,98,15,12,,,,
100,up,Hillsong Worship,At the Cross (Live),100,21,19,,,,
