Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,122,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,120,,,,
3,down,ホーク・ネルソン,Sold Out,2,1,94,,,,
4,up,Ashes Remain,On My Own,4,1,119,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,7,2,122,,,,
6,up,Plus One,Here In My Heart,8,3,120,,,,
7,down,Lauren Daigle,You Say,6,3,122,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,There She Goes,10,6,122,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,122,,,,
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,122,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,3,114,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,122,,,,
13,up,Jehovah Shalom Acapella,Then Sings My Soul (How Great Thou Art),51,13,2,,,,
14,up,Hillsong Worship,Hosanna,20,10,120,,,,
15,down,Casting Crowns,Who Am I,14,7,115,,,,
16,down,Hillsong Worship,Still,15,8,110,,,,
17,down,Sixpence None the Richer,Kiss Me,16,4,112,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,120,,,,
19,down,Citizen Way,I Will,13,12,82,,,,
20,down,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,113,,,,
21,up,Candi Staton,Young Hearts Run Free,22,14,94,,,,
22,down,Hillsong Worship,Who You Say I Am,21,10,119,,,,
23,up,Cory Asbury,Reckless Love,24,10,119,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,24,1,,,,
25,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,100,,,,
26,up,Hillsong Young & Free,Wake (Live),26,11,117,,,,
27,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,27,5,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,112,,,,
29,-,Elevation Worship,Worthy,-,29,5,,,,
30,up,NewSong,When God Made You,30,10,110,,,,
31,up,Debby Boone,You Light Up My Life,31,14,114,,,,
32,-,Brenton Brown,Everlasting God,-,14,3,,,,
33,down,Hillsong Worship,I Surrender (Live),32,16,116,,,,
34,up,Bethel Music & Jeremy Riddle,This Is Amazing Grace,86,34,4,,,,
35,down,Chris Tomlin,Good Good Father,33,23,111,,,,
36,-,Matthew West,Take Heart,-,36,1,,,,
37,-,Plus One,Last Flight Out,-,2,113,,,,
38,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,13,116,,,,
39,-,Matthew West,The Power of a Prayer,-,39,1,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,19,101,,,,
41,up,Hillsong Young & Free,Wake (Studio),61,14,112,,,,
42,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,42,1,,,,
43,up,Don Moen,God Will Make a Way,65,13,100,,,,
44,-,Jehovah Shalom Acapella,Faith,-,44,1,,,,
45,-,Matthew West,Love Stands Waiting,-,45,1,,,,
46,-,MercyMe,Dear Younger Me,-,46,1,,,,
47,-,Jehovah Shalom Acapella,Great Is Thy Faithfulness,-,47,1,,,,
48,-,Hillsong Live,Still (Live),-,29,1,,,,
49,down,Hyland,This Love Is Free,19,11,28,,,,
50,down,Hillsong UNITED,Hosanna,37,10,114,,,,
51,-,Jehovah Shalom Acapella,Amazing Grace,-,51,1,,,,
52,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),38,14,96,,,,
53,-,Jehovah Shalom Acapella,Reach out to Jesus,-,53,1,,,,
54,down,Hillsong Worship,Through It All,41,17,108,,,,
55,-,Matthew West,Restored,-,55,1,,,,
56,down,Leeland,Way Maker (Live),43,4,97,,,,
57,-,Jehovah Shalom Acapella,The Lily of the Valley,-,57,1,,,,
58,down,Plumb,Don't Deserve You,46,25,115,,,,
59,-,Maranatha! Music,Majesty,-,59,1,,,,
60,-,Matthew West,Unchangeable,-,60,1,,,,
61,down,Kirk Franklin,I Smile,49,14,78,,,,
62,-,Jworship,Beyond the Time (Japanese Ver.) [feat. Mira Lee],-,62,1,,,,
63,-,Matthew West,Moved By Mercy,-,63,1,,,,
64,down,Hillsong Worship,This Is Our God,52,19,110,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),53,16,67,,,,
66,down,Hillsong Worship,Transfiguration,54,13,105,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),55,21,71,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),56,26,78,,,,
69,down,Chris Tomlin,Our God,57,15,68,,,,
70,down,Laura Story,Blessings,58,15,81,,,,
71,down,FFH,Undone,59,12,53,,,,
72,down,Bob Carlisle,Butterfly Kisses (The Country Remix),60,28,68,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,64,21,47,,,,
74,down,Planetshakers,Hope of All Hearts,67,18,66,,,,
75,-,Sister Rosetta Tharpe & The Anita Kerr Singers,The Last Mile of the Way,-,75,1,,,,
76,up,REVERE & Bri Babineaux,Worthy of It All (Live),89,57,3,,,,
77,up,Hillsong UNITED,As You Find Me (Live),91,9,4,,,,
78,-,Matthew West,Forgiveness,-,70,2,,,,
79,-,Cochren & Co.,Good Memories,-,14,2,,,,
80,up,Shane & Shane,Is He Worthy (Live),93,80,2,,,,
81,up,Pedro Gómez,Trae Tu Presencia (Live) [feat. Barak & Santiago Ponciano Jr],95,81,2,,,,
82,down,Hillsong Worship,Christ Is Enough,68,17,62,,,,
83,up,The Worship Crew,One Drop of Blood,97,83,2,,,,
84,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),74,3,6,,,,
85,down,Hillsong Worship,Cornerstone (Live),69,23,58,,,,
86,down,Amazing Grace,Amazing Grace - Piano,70,23,41,,,,
87,-,Bonnie Deuschle & Celebration,Tinosimudza,-,84,1,,,,
88,-,Bonnie Deuschle & Celebration,Oh Lord We Worship You,-,85,1,,,,
89,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),76,49,3,,,,
90,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),77,59,2,,,,
91,down,Matthew West,Quarantine Life,78,78,2,,,,
92,down,Chris Tomlin,How Great Is Our God (World Edition),71,19,37,,,,
93,-,Afterglow,Love at Home,-,77,1,,,,
94,down,Jadon Lavik,Today Is a New Day,50,46,9,,,,
95,down,Hillsong Young & Free,Alive (Studio),66,25,39,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),72,26,43,,,,
97,down,Hollyn,Lovely (Radio Mix),23,9,10,,,,
98,down,Hillsong Young & Free,Highs & Lows,36,36,5,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],80,23,24,,,,
100,down,Kutless,What Faith Can Do,81,61,55,,,,
