Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,29,,,,
3,up,Hillsong Worship,What a Beautiful Name,12,3,26,,,,
4,up,Lauren Daigle,You Say,5,3,29,47,2019-10-06,47,2019-10-06
5,up,Plus One,Here In My Heart,92,3,29,,,,
6,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,29,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,29,,,,
8,down,Plus One,Last Flight Out,3,2,25,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,29,,,,
10,down,All-4-One,Someone Who Lives in Your Heart,7,2,29,,,,
11,-,Cynthia Lwin,Endless Praise,-,11,1,,,,
12,-,LifeWay Worship,The Lion and the Lamb,-,12,1,,,,
13,-,Hillsong Worship,Christ Is Enough,-,13,1,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,7,29,,,,
15,down,Ashes Remain,On My Own,4,1,29,,,,
16,up,Hillsong Worship,Still,19,8,26,,,,
17,-,Caleb and Kelsey,Glorious Day,-,17,1,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,29,,,,
19,-,Kutless,Sea of Faces (Live),-,19,1,,,,
20,up,Citizen Way,I Will,23,12,25,,,,
21,up,Hillsong Worship,Hosanna,26,10,29,,,,
22,-,Hillsong Worship,God Is Able,-,22,1,,,,
23,up,Hillsong Worship,Who You Say I Am,27,10,28,,,,
24,up,Hillsong Worship,Jesus I Need You,72,20,2,,,,
25,up,Judikay,Capable God,76,25,2,,,,
26,-,Ultimate Call,Surrounded (Fight My Battles) [feat. Nicola Jordaan],-,26,1,,,,
27,up,All Souls Orchestra,Majesty (feat. Martin Smith) [Live],80,27,2,,,,
28,-,Ultimate Call,Goodness of God (feat. Hannah Waymire),-,28,1,,,,
29,-,The Worship Crew,When God Made You,-,29,1,,,,
30,-,River Valley Worship,Sounds Like Grace,-,30,1,,,,
31,-,Ultimate Call,Here as in Heaven (feat. Joewun Bee),-,31,1,,,,
32,-,Heritage Singers,I Sing Praises to Your Name,-,32,1,,,,
33,-,Ultimate Call,What a Beautiful Name (feat. Diana Fernández),-,33,1,,,,
34,-,Ultimate Call,Glorious Day (feat. Kenzie Katlyn),-,34,1,,,,
35,-,Julien Ando,"Carrying You (From ""Laputa: Castle in the Sky"")",-,35,1,,,,
36,-,Various Artists,We Bring the Sacrifice,-,36,1,,,,
37,up,Leeland,Way Maker (Live),45,4,19,,,,
38,down,ホーク・ネルソン,Sold Out,29,1,9,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,27,,,,
40,down,Jonathan Ogden,12:00 Daydreaming,18,18,2,,,,
41,-,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,-,23,1,,,,
42,-,Candi Staton,Young Hearts Run Free,-,14,23,,,,
43,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,18,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,14,16,,,,
45,-,Casting Crowns,Who Am I,-,7,24,,,,
46,up,Planetshakers,I Came for You (Live),87,21,8,,,,
47,down,Cory Asbury,Reckless Love,24,10,27,,,,
48,-,Israel & New Breed,In Jesus Name,-,21,3,,,,
49,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,49,3,,,,
50,-,Beegie Adair,Our Love Is Here to Stay,-,50,1,,,,
51,-,Free Chapel,I Sing Praises to Your Name (Live),-,51,1,,,,
52,up,Hillsong Worship,Mighty to Save (Live),65,32,4,,,,
53,-,Hillsong Worship,This I Believe (The Creed) [Instrumental],-,53,1,,,,
54,-,Bethel Music & Dante Bowe,Champion (Live),-,36,1,,,,
55,-,Chris Tomlin,Our God (Medium Key Performance Track Without Background Vocals),-,55,1,,,,
56,-,Sixpence None the Richer,Kiss Me,-,4,25,,,,
57,-,LifeWay Worship,Open up the Heavens,-,57,1,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,18,10,,,,
59,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,10,24,,,,
60,-,Plus One,Be,-,60,1,,,,
61,down,Kirk Franklin,A God Like You,6,6,3,,,,
62,-,Building 429,Listen To the Sound,-,24,1,,,,
63,-,David Paden & Josh Albillo,Give It All,-,63,1,,,,
64,down,The Afters,Moments Like This,34,10,28,,,,
65,-,Tenth Avenue North,Hallelujah,-,65,1,,,,
66,down,Hillsong Young & Free,Wake (Live),35,11,27,,,,
67,-,LifeWay Worship,In Christ Alone (My Hope Is Found),-,13,1,,,,
68,down,Chris Tomlin,Good Good Father,32,23,26,,,,
69,-,Casting Crowns,Love Moved First,-,69,1,,,,
70,down,LifeWay Worship,Shout to the Lord,14,14,2,,,,
71,down,Lauren Daigle,How Can It Be,21,21,2,,,,
72,-,Gable Price and Friends,Underdressed,-,26,1,,,,
73,-,Laura Story,I Give Up,-,37,1,,,,
74,-,Antoine Bradford,Trust in You,-,28,1,,,,
75,-,Gable Price and Friends,Awestruck Revival,-,30,1,,,,
76,down,Bethel Music & Leeland,Lion and the Lamb (Live),69,27,4,,,,
77,down,Debby Boone,You Light Up My Life,52,14,27,,,,
78,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],53,13,27,,,,
79,down,Phil Wickham,Till I Found You,67,30,6,,,,
80,down,Ten Nararak,ทุกวันเวลา,10,10,2,,,,
81,down,Fon Warunee,พระเจ้าทรงเลี้ยงดู,13,13,2,,,,
82,down,แนน แก้วกาญจน์,ยิ้มจากใจ,15,14,2,,,,
83,down,Nicole Norris,When You Walk into the Room (Live),74,74,2,,,,
84,down,Laura Story,Mighty to Save,75,75,2,,,,
85,down,Mehta K,สุดหัวใจ (feat. Chidchanok Manchurat),40,40,2,,,,
86,down,"ปุ๊ อัญชลี จงคดีกิจ, ปรีชา สุทธิคำ & Lincy Fung",ข้าผจญทุกสิ่ง (Crossover Acapella Home Sessions),77,73,2,,,,
87,down,Will Morrison,Way Maker (Acoustic),78,73,2,,,,
88,down,Plumb,Don't Deserve You,54,25,27,,,,
89,down,Hillsong Worship,I Surrender (Live),55,16,28,,,,
90,down,ปุ๊ อัญชลี จงคดีกิจ,พระองค์ผู้ทรงสัตย์ซื่อ,79,36,2,,,,
91,down,Verses,Neighbour,82,82,2,,,,
92,down,Maranatha! Music,How Great Is Our God,56,16,27,,,,
93,down,Lauren Daigle,Trust in You,42,15,4,,,,
94,down,ステイシー・オリコ,Stuck,88,16,26,,,,
95,down,Hillsong Young & Free,Wake (Studio),89,14,26,,,,
96,down,Hillsong Worship,One Thing,36,29,4,,,,
97,down,Hillsong UNITED,Hosanna,90,10,27,,,,
98,down,All Souls Orchestra,Mighty to Save (feat. Reuben Morgan) [Live],84,84,2,,,,
99,down,NewSong,When God Made You,91,10,25,,,,
100,down,NewSong,This I Believe (The Creed) [Live],85,85,2,,,,
