Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,1,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,1,,,,
3,up,Ashes Remain,On My Own,4,1,1,,,,
4,up,Lauren Daigle,You Say,5,3,1,47,2019-10-06,47,2019-10-06
5,-,Rodney Howard-Browne,Breathe Upon Me,-,5,1,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,1,,,,
7,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,1,,,,
8,up,Sixpence None the Richer,There She Goes,9,6,1,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,1,,,,
10,-,Alex Kordas,Amazing Grace (Bagpipes),-,10,1,,,,
11,up,Hillsong Worship,Still,18,8,1,,,,
12,up,Plus One,Last Flight Out,21,2,1,,,,
13,down,Hillsong Worship,What a Beautiful Name,10,3,1,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,1,,,,
15,-,Dave Edwards,O Come Emmanuel,-,15,1,,,,
16,-,Elevation Worship,Never Lost,-,13,1,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,1,,,,
18,up,Plus One,Here In My Heart,25,3,1,,,,
19,down,Hillsong Worship,Who You Say I Am,15,10,1,,,,
20,-,Steve Green,Joy to the World (Green),-,20,1,,,,
21,-,Chris Quilala,Because of Your Love,-,21,1,,,,
22,up,Citizen Way,I Will,60,12,1,,,,
23,up,Hillsong Worship,Hosanna,27,10,1,,,,
24,up,Sixpence None the Richer,Kiss Me,32,4,1,,,,
25,-,Amy Grant,That's What Love Is For,-,12,1,,,,
26,up,Hillsong Young & Free,Wake (Live),43,11,1,,,,
27,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,1,,,,
28,-,TobyMac,Forgiveness (feat. Lecrae),-,28,1,,,,
29,down,NewSong,When God Made You,26,10,1,,,,
30,-,Joel Vaughn,As You Are,-,30,1,,,,
31,up,Casting Crowns,Who Am I,37,7,1,,,,
32,-,Casting Crowns,God of All My Days (Radio Edit),-,32,1,,,,
33,-,Laura Story,Grace,-,30,1,,,,
34,-,Sarah Reeves,Right Where You Want Me (Ivory Sessions),-,34,1,,,,
35,-,Sarah Reeves,Details (Ivory Sessions),-,35,1,,,,
36,-,TobyMac,Speak Life,-,23,1,,,,
37,-,Phil Wickham,Spirit of God (Acoustic) [Live],-,37,1,,,,
38,-,Hillsong UNITED,Lead Me to the Cross,-,38,1,,,,
39,-,Casting Crowns,Praise You In This Storm,-,39,1,,,,
40,-,Phil Wickham,Your Love Awakens Me (Acoustic) [Live],-,40,1,,,,
41,-,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),-,41,1,,,,
42,-,Maranatha! Music,"I Love You, Lord",-,42,1,,,,
43,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,31,1,,,,
44,-,Abigail Miller,Washing the Feet of My Family,-,44,1,,,,
45,-,"TobyMac, Gabriel Patillo & Mandisa",Lose My Soul,-,45,1,,,,
46,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,3,1,,,,
47,down,The Afters,Moments Like This,45,10,1,,,,
48,-,Casting Crowns,Thrive,-,35,1,,,,
49,-,Matthew West,"Hello, My Name Is",-,49,1,,,,
50,down,Debby Boone,You Light Up My Life,47,14,1,,,,
51,down,Chris Tomlin,Good Good Father,48,23,1,,,,
52,-,Maranatha! Music,The Power of Your Love,-,52,1,,,,
53,-,Lincoln Brewster,God of the Impossible,-,24,1,,,,
54,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,13,1,,,,
55,-,Pat Barrett,God Is So Good (You Are Worthy),-,55,1,,,,
56,-,Aaron Cole,Right on Time (Feat. TobyMac),-,56,1,,,,
57,-,TobyMac,Steal My Show,-,38,1,,,,
58,-,ホーク・ネルソン,Live Like You're Loved,-,50,1,,,,
59,-,ホーク・ネルソン,Diamonds,-,49,1,,,,
60,-,Kari Jobe,I Am Not Alone (Radio Version),-,46,1,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,25,1,,,,
62,-,Hillsong Worship,King of Kings,-,11,1,,,,
63,-,Casting Crowns,Who Am I (Acoustic),-,63,1,,,,
64,-,TobyMac,Lights Shine Bright (JT Daly Remix) [feat. Hollyn],-,64,1,,,,
65,-,TobyMac,I just need U.,-,22,1,,,,
66,-,Larry Sebastian,He Will Come And Save You (Live),-,21,1,,,,
67,-,Sarah Reeves,Broken Vessels (Amazing Grace),-,67,1,,,,
68,-,Casting Crowns,East to West (Acoustic),-,68,1,,,,
69,-,TobyMac,Move (Keep Walkin') [Live],-,69,1,,,,
70,-,TobyMac,Scars,-,70,1,,,,
71,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,1,,,,
72,down,Plumb,Don't Deserve You,53,25,1,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,9,1,,,,
74,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,24,1,,,,
75,up,Hillsong Worship,Transfiguration,99,13,1,,,,
76,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,73,1,,,,
77,-,Kari Jobe,You Are for Me,-,28,1,,,,
78,down,Gateway Devotions,Trust in You (feat. Patrick Smith),22,22,1,,,,
79,-,Hillsong Worship,Here With You,-,47,1,,,,
80,down,Gateway Devotions,We Bow Low (feat. Tim Sheppard),24,24,1,,,,
81,down,Gateway Devotions,Let the Heavens Open (feat. Kari Jobe & Cody Carnes),29,29,1,,,,
82,-,Kari Jobe,What Love Is This,-,60,1,,,,
83,down,Cory Asbury,Reckless Love,30,10,1,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),28,13,1,,,,
85,-,Paul Wilbur,Adonai,-,75,1,,,,
86,down,Sarah Reeves,Heart of Worship (Acoustic Piano Version),38,38,1,,,,
87,down,kalley,Oasis (Single),41,41,1,,,,
88,down,Sarah Reeves,Christ Is Risen / The Enemy's Been Defeated,44,44,1,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],56,23,1,,,,
90,-,Integrity's Hosanna! Music & Integrity Songwriters,Amen,-,90,1,,,,
91,down,The Belonging Co & Sarah Reeves,Just Want You (Live),46,46,1,,,,
92,down,The Belonging Co & Andrew Holt,Seated On High (Live),49,49,1,,,,
93,down,The Belonging Co & Henry Seeley,Heaven Fall (Live),50,50,1,,,,
94,down,New Creation Worship,蒙福,52,52,1,,,,
95,-,Danny Gokey,Tell Your Heart to Beat Again,-,16,1,,,,
96,-,Yolanda Adams,Fragile Heart,-,96,1,,,,
97,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],58,27,1,,,,
98,down,Maranatha! Music,How Great Is Our God,55,16,1,,,,
99,down,Hillsong Worship,I Surrender (Live),57,16,1,,,,
100,down,Hillsong Young & Free,Wake (Studio),85,14,1,,,,
