Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,183,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,24,1,211,,,,
3,down,Jordan Feliz,180,2,1,60,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,210,,,,
5,down,Plus One,Last Flight Out,4,2,200,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,209,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,5,2,211,,,,
8,down,Plus One,Here In My Heart,7,3,207,,,,
9,down,Lauren Daigle,You Say,8,3,210,47,2019-10-06,47,2019-10-06
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,210,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,3,201,,,,
12,down,Sixpence None the Richer,Kiss Me,10,4,198,,,,
13,down,Sixpence None the Richer,There She Goes,11,6,211,,,,
14,down,Casting Crowns,Who Am I,13,7,202,,,,
15,down,Hillsong Worship,Still,14,8,195,,,,
16,up,Heo Jung Joo,Cherry Blossom Breeze,19,10,20,,,,
17,down,Ashes Remain,On My Own,12,1,207,,,,
18,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,10,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,209,,,,
20,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],56,20,7,,,,
21,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,199,,,,
22,up,Revival Ranch,"Beautiful Savior (feat. Wendy Vides, Ashleigh Coryell & Chris Van Duyn) [Acoustic]",61,22,2,,,,
23,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,23,1,,,,
24,up,Chris Tomlin,How Great Is Our God,89,24,2,,,,
25,down,Hillsong Worship,Hosanna,20,10,207,,,,
26,-,Elevation Worship,O Come to the Altar (Live),-,21,8,,,,
27,down,Kirk Franklin,I Smile,26,14,164,,,,
28,-,Henrik,Real Love,-,28,1,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],39,15,41,,,,
30,down,Cory Asbury,Reckless Love,22,10,206,,,,
31,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",23,9,187,,,,
32,down,Hillsong Young & Free,Wake (Live),27,11,206,,,,
33,up,Planetshakers,Turn It Up (Live),46,18,36,,,,
34,down,Hillsong Young & Free,Wake (Studio),28,14,195,,,,
35,-,Brandon Lake,Gratitude,-,35,5,,,,
36,down,Debby Boone,You Light Up My Life,29,14,198,,,,
37,-,Casting Crowns,Great Are You Lord (Live),-,31,7,,,,
38,-,Unlimited Fire Band,Tak Terbatas,-,38,1,,,,
39,down,ステイシー・オリコ,Stuck,30,16,196,,,,
40,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,40,3,,,,
41,-,The Donut Man,The Best Present of All,-,41,1,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,9,198,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],65,23,94,,,,
44,down,Don Moen,God Will Make a Way,33,13,188,,,,
45,up,Phil Wickham,Reason I Sing (Acoustic),92,17,11,,,,
46,down,NewSong,When God Made You,37,10,198,,,,
47,-,Infraction Music,Action,-,34,8,,,,
48,down,Leeland,Way Maker (Live),38,4,184,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,14,110,,,,
50,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,14,181,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,205,,,,
52,down,Hillsong UNITED,Hosanna,45,10,203,,,,
53,down,Hillsong Worship,Through It All,47,17,196,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,6,58,85,2020-03-22,78,2020-03-29
55,-,Nicu Wagner,Fa-Ti timp,-,55,1,,,,
56,down,Plumb,Don't Deserve You,52,25,201,,,,
57,-,for KING & COUNTRY,Little Drummer Boy (Live),-,57,1,93,2019-12-08,93,2019-12-08
58,down,Hillsong Worship,This Is Our God,53,19,197,,,,
59,-,Hillsong Worship,Born Is the King (It's Christmas),-,59,1,,,,
60,down,Amazing Grace,Amazing Grace - Piano,55,23,121,,,,
61,-,how to fly,Amazing Love,-,61,1,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,21,156,,,,
63,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),58,3,87,,,,
64,down,Mehta Kriengparinyakij,นามอัศจรรย์,59,18,80,,,,
65,up,Planetshakers,Beautiful Saviour,85,35,10,,,,
66,down,Hillsong Worship,Transfiguration,60,13,188,,,,
67,down,Hillsong Worship,Worthy Is the Lamb,62,21,129,,,,
68,down,Laura Story,Blessings,63,15,153,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),64,26,158,,,,
70,down,Hillsong Worship,Christ Is Enough,66,17,141,,,,
71,down,FFH,Undone,67,12,129,,,,
72,down,The Afters,Moments Like This,71,10,125,,,,
73,-,Royal Tailor,Remain,-,21,4,,,,
74,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,34,1,,,,
75,-,Jordan Feliz,Faith,-,7,4,,,,
76,-,Britt Nicole,Headphones,-,76,1,,,,
77,-,Planetshakers,All I Can Say (Thank You),-,77,1,,,,
78,up,Elevation Worship,Runnin (feat. Brandon Lake),93,50,3,,,,
79,down,Bob Carlisle,Butterfly Kisses (The Country Remix),68,28,142,,,,
80,down,Hillsong UNITED,Heaven Knows,69,22,76,,,,
81,down,Pauline Zoe Park,Sunflower,35,25,25,,,,
82,-,Anne Murray,What a Wonderful World,-,25,6,,,,
83,-,Amy Grant,"Baby, Baby",-,34,7,,,,
84,down,"Chris Quilala, Jesus Culture & Worship Together",Same God (Live),25,25,2,,,,
85,down,The Afters,Find Your Way,81,81,2,,,,
86,down,Hillsong Worship,Cornerstone (Live),70,23,123,,,,
87,down,Third Day,"God of Wonders (Live in Philadelphia, PA)",83,83,2,,,,
88,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,28,1,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),72,13,29,,,,
90,down,Hillsong Young & Free,Alive (Studio),74,25,97,,,,
91,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,13,5,,,,
92,-,ToR+ Saksit,คริสตมาสคือความหวัง (Backing Track),-,53,3,,,,
93,down,Hilary Weeks,This Isn't Goodbye,84,43,5,,,,
94,-,Leeland,Way Maker (Single Version),-,31,11,,,,
95,-,CeCe Winans,Goodness of God (Live),-,31,11,,,,
96,-,Hulvey & Forrest Frank,Altar,-,19,4,,,,
97,down,New Life Worship,Great I AM (Live),15,15,2,,,,
98,down,Elevation Worship,Worthy,31,29,12,,,,
99,down,Don Moen,Give Thanks,75,19,49,,,,
100,down,Darlene Zschech,In Jesus' Name (Live),76,20,79,,,,
