Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,56,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,56,,,,
3,up,Lauren Daigle,You Say,3,3,56,47,2019-10-06,47,2019-10-06
4,up,All-4-One,Someone Who Lives in Your Heart,4,2,56,,,,
5,up,Plus One,Here In My Heart,5,3,54,,,,
6,up,Sixpence None the Richer,There She Goes,21,6,56,,,,
7,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,56,,,,
8,up,Sixpence None the Richer,Kiss Me,13,4,49,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,3,53,,,,
10,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,10,1,,,,
11,-,Tauren Wells & Rascal Flatts,Until Grace,-,11,1,,,,
12,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,12,1,,,,
13,-,Danny Gokey,New Day,-,13,1,,,,
14,down,Casting Crowns,Who Am I,10,7,50,,,,
15,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,15,1,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,56,,,,
17,up,FFH,Undone,100,12,12,,,,
18,down,Hillsong Worship,Still,12,8,50,,,,
19,up,Ashes Remain,On My Own,79,1,54,,,,
20,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],14,7,56,,,,
21,down,Hillsong Worship,Who You Say I Am,20,10,55,,,,
22,down,ホーク・ネルソン,Sold Out,6,1,28,,,,
23,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,9,,,,
24,down,Citizen Way,I Will,17,12,52,,,,
25,-,Amazing Grace,Amazing Grace - Piano,-,23,12,,,,
26,down,Hillsong Worship,Hosanna,22,10,56,,,,
27,up,Bethel Music & Emmy Rose,Promises Never Fail (Live),35,27,4,,,,
28,down,Cory Asbury,Reckless Love,23,10,54,,,,
29,-,Josh Baldwin,Fountains,-,20,6,,,,
30,down,The Afters,Moments Like This,25,10,54,,,,
31,-,Hillsong Young & Free,Wake (Live),-,11,53,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,50,,,,
33,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,33,1,,,,
34,-,WorshipMob,To Worship You I Live,-,34,1,,,,
35,-,WorshipMob,Forever Reign,-,35,1,,,,
36,down,Chris Tomlin,Good Good Father,30,23,52,,,,
37,-,Stevie Mitchell,Be Enthroned,-,37,1,,,,
38,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],31,13,54,,,,
39,-,Tracy Nitschke,King of My Heart,-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),38,16,54,,,,
41,-,Tracy Nitschke,Be Enthroned,-,41,1,,,,
42,-,Maranatha! Music,Before the Throne of God Above,-,42,1,,,,
43,down,Debby Boone,You Light Up My Life,42,14,53,,,,
44,down,NewSong,When God Made You,43,10,49,,,,
45,up,Don Moen,God Will Make a Way,46,13,38,,,,
46,-,Don Moen & Integrity's Hosanna! Music,Jehovah-Jireh (Live),-,46,1,,,,
47,up,Plumb,Don't Deserve You,48,25,53,,,,
48,-,The War Within,Whole Heart (Hold Me Now) [feat. Rachel Wilkins],-,48,1,,,,
49,up,Hillsong Worship,Through It All,51,17,47,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],29,22,5,,,,
51,up,ステイシー・オリコ,Stuck,53,16,52,,,,
52,-,Mohammad Bashir,Saba Ezan,-,52,1,,,,
53,up,Hillsong Young & Free,Wake (Studio),54,14,52,,,,
54,up,Hillsong UNITED,Hosanna,56,10,53,,,,
55,up,Hillsong Worship,This Is Our God,58,19,50,,,,
56,up,Phil Wickham,This Is Amazing Grace,60,16,46,,,,
57,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,14,35,,,,
58,up,Hillsong Worship,Transfiguration,63,13,49,,,,
59,up,The Afters,Ocean Wide,65,15,47,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),66,26,27,,,,
61,up,ステイシー・オリコ,(There's Gotta Be) More to Life,68,19,40,,,,
62,up,Candi Staton,Young Hearts Run Free,69,14,44,,,,
63,-,"Freewind, JoAnn McFatter & Keith and Sanna Luker",Better Is One Day,-,63,1,,,,
64,up,Kirk Franklin,I Smile,71,14,24,,,,
65,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),72,16,12,,,,
66,up,Laura Story,Blessings,73,15,33,,,,
67,-,Tracy Nitschke,New Wine,-,67,1,,,,
68,up,Bethel Music & Kristene DiMarco,It is Well (Live),74,21,27,,,,
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),76,28,31,,,,
70,up,Hillsong Worship,Worthy Is the Lamb,82,21,11,,,,
71,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",9,9,40,,,,
72,up,Chris Tomlin,Our God,87,15,29,,,,
73,up,Planetshakers,Hope of All Hearts,88,18,29,,,,
74,up,Kutless,What Faith Can Do,96,61,27,,,,
75,up,Hillsong Worship,Christ Is Enough,97,17,23,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail),98,2,55,,,,
77,up,Hillsong Worship,Cornerstone (Live),99,23,19,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,26,12,,,,
79,-,Chris Tomlin,How Great Is Our God,-,23,8,,,,
80,-,Ashes Remain,Right Here,-,19,9,,,,
81,-,Darlene Zschech,In Jesus' Name (Live),-,20,6,,,,
82,-,Hillsong Worship,Desert Song,-,33,4,,,,
83,-,Hillsong Worship,At the Cross (Live),-,21,11,,,,
84,down,Anne Murray,You've Got a Friend,18,18,4,,,,
85,down,Lauren Daigle,First,83,83,2,,,,
86,down,WorshipMob,Mercy (Spontaneous),70,70,2,,,,
87,-,Kari Jobe,The Blessing (Live),-,78,1,,,,
88,-,Nichole Nordeman,Slow Down,-,12,9,,,,
89,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,10,,,,
90,-,Planetshakers,Turn It Up (Live),-,18,8,,,,
91,-,Hillsong Worship,King of Kings,-,11,12,,,,
92,-,Soul Survivor,Broken Vessels (feat. Tom Smith) [Live],-,30,3,,,,
93,down,Hillsong Worship,Eagles Wings,33,33,2,,,,
94,down,Remind,สันติสุข,41,14,9,,,,
95,down,Remind,ด้วยหัวใจ,44,30,9,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,25,13,,,,
97,down,Remind,พระสัญญา,47,11,7,,,,
98,down,Cory Asbury,Reckless Love (feat. Tori Kelly),50,23,4,,,,
99,down,TFH Worship,To Our God,52,52,2,,,,
100,down,"REVERE, Phil Thompson, David & Nicole Binion, Daniel Calveti & Ingrid Rosario",Way Maker / Abres Caminos (Live),55,55,2,,,,
