Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,11,1,26,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,26,,,,
3,up,All-4-One,Someone Who Lives in Your Heart,7,2,26,,,,
4,up,Lauren Daigle,You Say,8,3,26,47,2019-10-06,47,2019-10-06
5,down,Ashes Remain,On My Own,3,1,26,,,,
6,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,26,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,26,,,,
8,up,Sixpence None the Richer,There She Goes,15,6,26,,,,
9,-,Mandisa,Way Maker,-,9,1,,,,
10,-,Hillsong Young & Free,This Is Living (Acoustic),-,10,1,,,,
11,down,Leeland,Way Maker (Live),4,4,16,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,7,26,,,,
13,-,Matthew West,The God Who Stays,-,13,3,,,,
14,-,7eventh Time Down,Promises,-,14,7,,,,
15,up,The Afters,Ocean Wide,81,15,23,,,,
16,-,Jump5,Spinnin' Round,-,16,1,,,,
17,-,Worship Tracks,Lord Reign In Me (Low Key Performance Track Without Background Vocals),-,17,1,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],23,7,26,,,,
19,up,Citizen Way,I Will,28,12,22,,,,
20,-,Lauren Daigle,You Say (Piano/Vocal),-,20,2,,,,
21,up,Hillsong Worship,Hosanna,38,10,26,,,,
22,-,Sidewalk Prophets,This Is Not Goodbye,-,17,3,,,,
23,-,Fireflight,Unbreakable,-,15,3,,,,
24,up,Hillsong Worship,Who You Say I Am,40,10,25,,,,
25,up,Cory Asbury,Reckless Love,44,10,24,,,,
26,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,17,5,,,,
27,up,The Afters,Moments Like This,27,10,25,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),100,28,15,,,,
29,-,Nichole Nordeman,Dear Me,-,29,3,,,,
30,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,30,1,,,,
31,up,Hillsong Young & Free,Wake (Live),47,11,25,,,,
32,-,飛天火焰樂團,Here and Now,-,32,1,,,,
33,-,Planetshakers,I Came for You (Live),-,21,6,,,,
34,down,LifeWay Worship,O Praise the Name (Anastasis),31,28,3,,,,
35,-,LifeWay Worship,What a Beautiful Name,-,35,1,,,,
36,-,LifeWay Worship,Who You Say I Am,-,36,1,,,,
37,up,Debby Boone,You Light Up My Life,50,14,25,,,,
38,up,Chris Tomlin,Good Good Father,51,23,24,,,,
39,-,Chris Tomlin,God of This City,-,39,1,,,,
40,-,WELOVE,사랑을 구하는 사람,-,40,1,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,9,25,,,,
42,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,1,,,,
43,-,Hillsong Young & Free,Alive (Studio),-,25,5,,,,
44,-,Blake McGrath,Innervention,-,44,1,,,,
45,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,13,25,,,,
46,up,Plumb,Don't Deserve You,55,25,25,,,,
47,down,Sixpence None the Richer,Kiss Me,32,4,24,,,,
48,up,Hillsong Worship,I Surrender (Live),56,16,26,,,,
49,-,Blake McGrath,Dive in the Water,-,49,1,,,,
50,up,Maranatha! Music,How Great Is Our God,57,16,25,,,,
51,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,3,22,,,,
52,-,Chris Tomlin & Pat Barrett,Good Good Father,-,18,1,,,,
53,up,ステイシー・オリコ,Stuck,58,16,24,,,,
54,up,Hillsong UNITED,Hosanna,60,10,25,,,,
55,-,Elevation Worship,Evidence (Live),-,55,1,,,,
56,up,NewSong,When God Made You,61,10,23,,,,
57,up,Hillsong Worship,This Is Our God,63,19,24,,,,
58,up,Hillsong Worship,Through It All,64,17,22,,,,
59,up,Hillsong Worship,Transfiguration,66,13,25,,,,
60,down,Hillsong Worship,Still,17,8,23,,,,
61,-,Blake McGrath,Let You Love Me,-,48,3,,,,
62,-,Elevation Worship,RATTLE! (Live),-,62,1,,,,
63,up,Maranatha! Music,Here I Am to Worship,67,32,21,,,,
64,up,Candi Staton,Young Hearts Run Free,68,14,22,,,,
65,-,Hillsong Worship,Be Still,-,26,3,,,,
66,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",72,9,17,,,,
67,-,Hillsong Young & Free,Back To Life (Studio),-,45,1,,,,
68,up,Phil Wickham,This Is Amazing Grace,80,16,24,,,,
69,up,Don Moen,God Will Make a Way,82,13,17,,,,
70,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),83,14,14,,,,
71,up,Laura Story,Blessings,88,15,17,,,,
72,up,Maranatha! Music,Shout to the Lord,89,23,20,,,,
73,up,ステイシー・オリコ,(There's Gotta Be) More to Life,98,19,17,,,,
74,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,9,,,,
75,-,Newsboys,God's Not Dead (Like a Lion),-,26,13,,,,
76,-,Kutless,What Faith Can Do,-,61,12,,,,
77,-,Hillsong Worship,Christ Is Enough,-,17,12,,,,
78,-,Long Lord Road,주님과 같이 내 마음 만지는 분은 없네,-,47,1,,,,
79,-,for KING & COUNTRY,Love's To Blame,-,43,1,,,,
80,-,Long Lord Road,왜 나만 겪는 고난이냐고 불평하지 마세요,-,48,1,,,,
81,-,Long Lord Road,나 무엇과도 주님을 바꾸지 않으리 2,-,50,1,,,,
82,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,14,1,,,,
83,-,Long Lord Road,약할 때 강함 되시네,-,52,1,,,,
84,-,Long Lord Road,십자가의 길 순교자의 삶,-,53,1,,,,
85,down,Casting Crowns,Who Am I,16,7,23,,,,
86,-,Long Lord Road,확정되었네,-,54,1,,,,
87,-,Kirk Franklin,I Smile,-,14,11,,,,
88,-,Hillsong Worship,Cornerstone (Live),-,23,10,,,,
89,down,Hillsong Worship,What a Beautiful Name,6,3,23,,,,
90,down,Plus One,Here In My Heart,5,3,26,,,,
91,-,Hillsong Worship,Awake My Soul,-,74,3,,,,
92,down,Mehta Kriengparinyakij,คำอธิษฐาน,37,10,23,,,,
93,-,Chris August,Let There Be Light,-,93,1,,,,
94,-,Matthew West,"Hello, My Name Is",-,49,3,,,,
95,-,Kari Jobe,Love Came Down,-,33,1,,,,
96,-,Gable Price and Friends & Mark Barlow,Communion,-,96,1,,,,
97,down,Hyland,This Love Is Free,84,11,12,,,,
98,-,Chris Tomlin,Our God,-,15,10,,,,
99,-,Planetshakers,Hope of All Hearts,-,18,12,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,26,7,,,,
