Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,24,,,,
2,up,Ashes Remain,On My Own,5,1,24,,,,
3,up,Plus One,Last Flight Out,3,2,21,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,24,,,,
5,up,Plus One,Here In My Heart,6,3,24,,,,
6,down,All-4-One,Someone Who Lives in Your Heart,4,2,24,,,,
7,-,JOCK RUST JAM,หมดเวลาเหงา,-,7,1,,,,
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,24,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,24,,,,
10,-,The Joslin Grove Choral Society,Amazing Grace,-,10,1,,,,
11,up,Hillsong Worship,Still,37,8,21,,,,
12,up,Leeland,Way Maker (Live),92,4,14,,,,
13,-,New Life Worship & Integrity's Hosanna! Music,Promises (Live),-,13,1,,,,
14,down,Sixpence None the Richer,There She Goes,9,6,24,,,,
15,-,Brooke Griffith,Forever (feat. Tommee Profitt),-,15,1,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,3,21,,,,
17,up,Sunday Service Choir,Sunshine,52,17,2,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,7,24,,,,
19,up,Sunday Service Choir,Follow Me - Faith,70,19,2,,,,
20,up,Casting Crowns,Who Am I,29,7,21,,,,
21,up,The Afters,Moments Like This,22,10,23,,,,
22,-,Hillsong Young & Free,Hindsight (Live),-,22,1,,,,
23,down,Lauren Daigle,You Say,10,3,24,47,2019-10-06,47,2019-10-06
24,-,Brooke Griffith,Oceans (feat. Tommee Profitt),-,24,1,,,,
25,up,Sunday Service Choir,Back to Life,58,20,4,,,,
26,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],14,7,24,,,,
27,-,LifeWay Worship,I Surrender All,-,27,1,,,,
28,-,LifeWay Worship,O Praise the Name (Anastasis),-,28,1,,,,
29,-,Nea-Sofia & Inka-Erika,Kun valoa on vähän,-,29,1,,,,
30,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,30,1,,,,
31,up,Citizen Way,I Will,50,12,20,,,,
32,-,Rebecca St. James,God of Wonders,-,32,1,,,,
33,up,Natasha Midori,Beautiful Savior,83,33,2,,,,
34,-,Paul Baloche,All the Earth Will Sing Your Praises (Radio Mix),-,34,1,,,,
35,down,Hillsong Worship,Who You Say I Am,18,10,23,,,,
36,down,Cory Asbury,Reckless Love,19,10,22,,,,
37,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),17,3,20,,,,
38,down,Remind,เหนือทุกสิ่ง,15,12,4,,,,
39,down,Hillsong Young & Free,Wake (Live),23,11,23,,,,
40,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,40,1,,,,
41,down,Debby Boone,You Light Up My Life,26,14,23,,,,
42,down,Chris Tomlin,Good Good Father,27,23,22,,,,
43,-,Kaleb Brasee,In Christ Alone (Instrumental),-,43,1,,,,
44,-,Nashville Life Music,Sing a Song (feat. Alvin Love),-,12,1,,,,
45,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,45,1,,,,
46,up,Hillsong Young & Free,Wake (Studio),54,14,23,,,,
47,up,Hyland,This Love Is Free,93,11,10,,,,
48,-,Anthem Lights,Can't Get Over You,-,48,1,,,,
49,up,Sidewalk Prophets,This Is Not Goodbye,68,17,2,,,,
50,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,20,4,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,23,,,,
52,down,Corey Voss,Praise the King,12,12,2,,,,
53,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],31,13,23,,,,
54,down,Plumb,Don't Deserve You,34,25,23,,,,
55,-,Gateway Devotions,We Bow Low (feat. Tim Sheppard),-,24,2,,,,
56,-,Jason Gray,Remind Me Who I Am,-,56,1,,,,
57,up,Remind,สันติสุข,89,14,2,,,,
58,up,Remind,ทรงเฝ้าดู,90,31,2,,,,
59,up,Remind,ด้วยหัวใจ,91,30,2,,,,
60,-,Anthem Lights,What About Love,-,60,1,,,,
61,-,Casting Crowns,Glorious Day (Living He Loved Me),-,61,1,,,,
62,-,Riley Clemmons,Broken Prayers (Piano Version),-,62,1,,,,
63,-,Maureen McGovern,The Morning After,-,63,1,,,,
64,-,Worship Lullaby,Here I Am to Worship,-,64,1,,,,
65,-,Planetshakers,Born to Praise,-,65,1,,,,
66,down,Hillsong Worship,Hosanna,60,10,24,,,,
67,-,Nashville Life Music & Mr. Talkbox,My God,-,14,1,,,,
68,down,Hillsong Worship,I Surrender (Live),36,16,24,,,,
69,down,7eventh Time Down,Promises,53,14,6,,,,
70,down,Maranatha! Music,How Great Is Our God,42,16,23,,,,
71,down,ステイシー・オリコ,Stuck,45,16,22,,,,
72,down,Hillsong UNITED,Hosanna,47,10,23,,,,
73,up,Maranatha! Music,Happy Day,80,69,4,,,,
74,up,Bethel Music & Cory Asbury,Egypt (Live),98,38,3,,,,
75,-,LifeWay Worship,Living Hope,-,74,1,,,,
76,-,Chloe Neal,Beauty and the Beast (Live),-,75,1,,,,
77,down,NewSong,When God Made You,65,10,21,,,,
78,-,Kate Jensen,Happy (Live),-,77,1,,,,
79,down,Hillsong Worship,This Is Our God,49,19,22,,,,
80,down,Hillsong Worship,Through It All,67,17,20,,,,
81,-,"Phillips, Craig & Dean",Wonderful Merciful Savior,-,78,1,,,,
82,-,Tim Hughes,At Your Name,-,79,1,,,,
83,-,Jimmy Swaggart,"Lord, I Need You (Live)",-,18,1,,,,
84,down,Hillsong Worship,Transfiguration,72,13,23,,,,
85,down,Maranatha! Music,Here I Am to Worship,73,32,19,,,,
86,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],16,10,3,,,,
87,down,Sixpence None the Richer,Kiss Me,56,4,22,,,,
88,down,Kari Jobe,Forever (Radio Version),33,33,4,,,,
89,down,Sovereign Grace Music,"Alas, And Did My Savior Bleed",59,59,2,,,,
90,-,Gateway Worship,Alabaster Jar,-,35,1,,,,
91,down,Candi Staton,Young Hearts Run Free,74,14,20,,,,
92,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,15,,,,
93,-,Elevation Worship,Do It Again (Live),-,13,3,,,,
94,down,Phil Wickham,This Is Amazing Grace,76,16,22,,,,
95,down,The Afters,Ocean Wide,78,15,21,,,,
96,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,31,3,,,,
97,-,Elevation Worship,Do It Again (Reprise) [Live],-,45,1,,,,
98,-,Britt Nicole,Welcome to the Show,-,46,1,,,,
99,down,Marquinhos Gomes,Não Morrerei (feat. Força Jovem RJ & Angelo Torres),51,51,2,,,,
100,down,Don Moen,God Will Make a Way,79,13,15,,,,
